/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006160130017_ZEBRAK-R1_met.fits;1.84687;10500;7.14082;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006160145206_ZEBRAK-R1_met.fits;1.80061;10501.5;3.99827;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006160352353_ZEBRAK-R1_met.fits;1.5716;10514.6;7.05609;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006160429217_ZEBRAK-R1_met.fits;1.90954;10522;4.19436;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006160451915_ZEBRAK-R1_met.fits;1.59593;10498.5;35.6891;0.682667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006160511201_ZEBRAK-R1_met.fits;1.62602;10497.1;24.7688;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006160544651_ZEBRAK-R1_met.fits;1.81354;10475.1;27.5852;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006160609569_ZEBRAK-R1_met.fits;1.81779;10520.5;15.2817;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006160639094_ZEBRAK-R1_met.fits;1.6702;10527.8;8.16013;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006160644726_ZEBRAK-R1_met.fits;1.77099;10504.4;14.6701;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006160715446_ZEBRAK-R1_met.fits;1.93836;10497.1;5.01383;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006160725003_ZEBRAK-R1_met.fits;2.09704;10489.7;4.87573;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006160734049_ZEBRAK-R1_met.fits;2.27548;10491.2;6.87041;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006160813302_ZEBRAK-R1_met.fits;1.97496;10520.5;9.11404;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006160904843_ZEBRAK-R1_met.fits;1.97366;10498.5;6.46176;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006160915595_ZEBRAK-R1_met.fits;1.84069;10511.7;5.29988;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006160919862_ZEBRAK-R1_met.fits;1.6605;10498.5;4.56982;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006160935051_ZEBRAK-R1_met.fits;1.71644;10513.2;4.653;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006160943926_ZEBRAK-R1_met.fits;1.95256;10500;4.76381;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006161115062_ZEBRAK-R1_met.fits;2.02716;10532.2;6.53984;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006161347979_ZEBRAK-R1_met.fits;1.81577;10516.1;14.623;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006161426721_ZEBRAK-R1_met.fits;2.07934;10497.1;4.78405;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006161530038_ZEBRAK-R1_met.fits;1.96017;10505.9;4.03499;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006161539425_ZEBRAK-R1_met.fits;2.06092;10517.6;9.67927;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006161602635_ZEBRAK-R1_met.fits;1.80993;10491.2;4.07402;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006161718070_ZEBRAK-R1_met.fits;1.63792;10469.2;4.45897;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006161743841_ZEBRAK-R1_met.fits;1.70905;10502.9;6.85485;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006161757323_ZEBRAK-R1_met.fits;1.76829;10504.4;3.77842;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006161843574_ZEBRAK-R1_met.fits;1.82585;10527.8;6.81144;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006161943819_ZEBRAK-R1_met.fits;1.59784;10497.1;5.19071;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006162035531_ZEBRAK-R1_met.fits;3.6229;10390.1;8.16478;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006162052427_ZEBRAK-R1_met.fits;1.78501;10516.1;7.8085;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006162124854_ZEBRAK-R1_met.fits;1.67783;10536.6;10.5334;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006162126561_ZEBRAK-R1_met.fits;1.5843;10473.6;11.3531;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006162129974_ZEBRAK-R1_met.fits;1.65163;10492.7;3.65753;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006162154721_ZEBRAK-R1_met.fits;1.62417;10485.4;4.05658;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006162247115_ZEBRAK-R1_met.fits;1.64479;10498.5;4.26927;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006162249505_ZEBRAK-R1_met.fits;1.58374;10507.3;6.09696;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006162302134_ZEBRAK-R1_met.fits;1.99979;10486.8;7.31299;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006162330635_ZEBRAK-R1_met.fits;1.53763;10517.6;5.9373;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006162343265_ZEBRAK-R1_met.fits;2.82365;10508.8;6.64017;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006162346678_ZEBRAK-R1_met.fits;1.92002;10498.5;7.59399;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006162426614_ZEBRAK-R1_met.fits;1.91724;10558.6;4.6904;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006162431905_ZEBRAK-R1_met.fits;1.72088;10483.9;4.46819;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006162439414_ZEBRAK-R1_met.fits;1.87601;10522;6.18307;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006162446923_ZEBRAK-R1_met.fits;1.85142;10504.4;6.22937;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006162511670_ZEBRAK-R1_met.fits;1.84218;10488.3;5.30984;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006162611403_ZEBRAK-R1_met.fits;1.59562;10508.8;7.64112;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006162728886_ZEBRAK-R1_met.fits;1.89155;10517.6;21.9336;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006162758070_ZEBRAK-R1_met.fits;1.94141;10548.3;8.99097;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006162801825_ZEBRAK-R1_met.fits;2.33777;10514.6;4.8207;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006162902241_ZEBRAK-R1_met.fits;2.10273;10502.9;13.638;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006162909409_ZEBRAK-R1_met.fits;1.89011;10476.6;6.19974;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006162946955_ZEBRAK-R1_met.fits;2.02524;10507.3;7.89361;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006162951734_ZEBRAK-R1_met.fits;2.04206;10514.6;5.9606;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006163002145_ZEBRAK-R1_met.fits;2.09308;10514.6;4.84145;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006163028086_ZEBRAK-R1_met.fits;1.98042;10516.1;7.29567;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006163207926_ZEBRAK-R1_met.fits;1.88011;10476.6;4.93889;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006163218849_ZEBRAK-R1_met.fits;1.66442;10510.3;5.19326;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006163300321_ZEBRAK-R1_met.fits;1.7305;10520.5;27.082;0.853333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006163324385_ZEBRAK-R1_met.fits;1.89555;10510.3;4.28742;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006163407051_ZEBRAK-R1_met.fits;1.87147;10524.9;5.26627;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006163416609_ZEBRAK-R1_met.fits;2.03069;10500;10.2117;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006163422753_ZEBRAK-R1_met.fits;1.80074;10560.1;3.70338;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006163449206_ZEBRAK-R1_met.fits;1.95745;10520.5;7.34058;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006163506443_ZEBRAK-R1_met.fits;1.95232;10546.9;4.05913;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006163619318_ZEBRAK-R1_met.fits;1.75845;10549.8;5.60163;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006163629899_ZEBRAK-R1_met.fits;1.98927;10510.3;4.59139;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006163650550_ZEBRAK-R1_met.fits;1.67769;10514.6;6.66138;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006163702326_ZEBRAK-R1_met.fits;2.1314;10516.1;16.8123;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006163724171_ZEBRAK-R1_met.fits;1.73574;10539.6;4.65536;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006163742262_ZEBRAK-R1_met.fits;1.96922;10508.8;4.90976;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006163745846_ZEBRAK-R1_met.fits;1.96509;10504.4;10.9698;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006163849163_ZEBRAK-R1_met.fits;2.02084;10489.7;4.32786;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006163909302_ZEBRAK-R1_met.fits;1.97391;10505.9;7.06213;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006163915105_ZEBRAK-R1_met.fits;1.99262;10467.8;7.31625;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006163932171_ZEBRAK-R1_met.fits;2.01246;10530.8;6.31745;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006164012961_ZEBRAK-R1_met.fits;1.85025;10501.5;4.1256;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006164049654_ZEBRAK-R1_met.fits;1.96565;10504.4;6.15617;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006164052897_ZEBRAK-R1_met.fits;1.9275;10498.5;24.7752;0.682667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006164123787_ZEBRAK-R1_met.fits;2.03545;10472.2;4.08184;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006164207137_ZEBRAK-R1_met.fits;1.84121;10539.6;8.31937;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006164308577_ZEBRAK-R1_met.fits;1.80812;10505.9;4.43787;1.024
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006164355851_ZEBRAK-R1_met.fits;1.8229;10494.1;9.35366;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006164357729_ZEBRAK-R1_met.fits;1.81441;10501.5;4.02912;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006164428278_ZEBRAK-R1_met.fits;1.7227;10501.5;5.49245;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006164502411_ZEBRAK-R1_met.fits;1.93215;10530.8;4.87211;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006164510091_ZEBRAK-R1_met.fits;1.95776;10533.7;11.465;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006164525963_ZEBRAK-R1_met.fits;2.08198;10520.5;10.5724;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006164527670_ZEBRAK-R1_met.fits;1.81792;10510.3;15.0581;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006164604022_ZEBRAK-R1_met.fits;2.03928;10530.8;8.46688;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006164624502_ZEBRAK-R1_met.fits;2.10009;10520.5;7.9059;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006164741985_ZEBRAK-R1_met.fits;1.89564;10510.3;9.14663;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006164749323_ZEBRAK-R1_met.fits;1.95527;10492.7;6.10475;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006164809974_ZEBRAK-R1_met.fits;2.18525;10548.3;9.96618;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006164858785_ZEBRAK-R1_met.fits;1.62237;10494.1;4.90118;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006164902198_ZEBRAK-R1_met.fits;1.67734;10504.4;34.9724;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006165016950_ZEBRAK-R1_met.fits;1.56518;10488.3;3.13375;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006165036235_ZEBRAK-R1_met.fits;1.61367;10505.9;4.87057;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006165046987_ZEBRAK-R1_met.fits;1.77709;10508.8;3.60477;0.853333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006165118902_ZEBRAK-R1_met.fits;1.86949;10473.6;4.90597;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006165212833_ZEBRAK-R1_met.fits;1.69461;10507.3;3.89953;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006165301814_ZEBRAK-R1_met.fits;1.72872;10488.3;3.67756;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006165406667_ZEBRAK-R1_met.fits;1.78951;10502.9;6.4829;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006165438070_ZEBRAK-R1_met.fits;1.87481;10495.6;16.2818;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006165514251_ZEBRAK-R1_met.fits;1.9255;10519;4.2704;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006165527905_ZEBRAK-R1_met.fits;1.8118;10508.8;5.7327;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006165530977_ZEBRAK-R1_met.fits;1.55674;10476.6;3.47211;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006165538145_ZEBRAK-R1_met.fits;1.79001;10516.1;5.70813;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006165557942_ZEBRAK-R1_met.fits;1.56892;10485.4;3.14177;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006165656310_ZEBRAK-R1_met.fits;2.01384;10514.6;5.09964;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006165746315_ZEBRAK-R1_met.fits;1.61848;10514.6;4.66609;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006165800822_ZEBRAK-R1_met.fits;1.61397;10476.6;3.53988;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006165805430_ZEBRAK-R1_met.fits;1.98538;10514.6;14.3908;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006165936225_ZEBRAK-R1_met.fits;1.96169;10516.1;5.44564;0.170667
