/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006115106401_ZEBRAK-R1_met.fits;1.60531;10611.3;5.27268;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006115116299_ZEBRAK-R1_met.fits;1.86182;10582;5.49872;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006115140875_ZEBRAK-R1_met.fits;1.68056;10618.7;3.548;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006115159307_ZEBRAK-R1_met.fits;11.599;10587.9;129.242;0.682667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006115256310_ZEBRAK-R1_met.fits;1.66687;10620.1;6.9982;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006115440417_ZEBRAK-R1_met.fits;1.50355;10763.7;3.03671;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006115451851_ZEBRAK-R1_met.fits;1.71851;10621.6;14.3854;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006115519841_ZEBRAK-R1_met.fits;1.41739;10602.5;3.0045;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006115544758_ZEBRAK-R1_met.fits;1.63146;10608.4;11.3948;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006115600289_ZEBRAK-R1_met.fits;1.59015;10592.3;4.51015;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006115604043_ZEBRAK-R1_met.fits;2.06218;10589.4;10.415;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006115610699_ZEBRAK-R1_met.fits;1.64255;10618.7;20.2913;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006115646027_ZEBRAK-R1_met.fits;1.5458;10590.8;14.6701;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006115655585_ZEBRAK-R1_met.fits;1.89545;10592.3;4.97498;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006115817846_ZEBRAK-R1_met.fits;1.7877;10580.6;11.3675;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006115825185_ZEBRAK-R1_met.fits;2.39859;10754.9;5.37809;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006115846518_ZEBRAK-R1_met.fits;1.62168;10609.9;14.9274;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006115847713_ZEBRAK-R1_met.fits;1.75987;10589.4;6.87606;0.682667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006115916214_ZEBRAK-R1_met.fits;1.81836;10586.4;16.3255;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006115920822_ZEBRAK-R1_met.fits;1.73838;10606.9;7.40384;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006115940107_ZEBRAK-R1_met.fits;1.66261;10570.3;7.40784;0.341333
