/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006150010785_ZEBRAK-R1_met.fits;1.78696;10504.4;4.13761;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006150016075_ZEBRAK-R1_met.fits;1.87364;10488.3;5.89542;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006150017441_ZEBRAK-R1_met.fits;1.72212;10500;4.48303;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006150112395_ZEBRAK-R1_met.fits;2.08494;10708;4.57998;1.024
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006150126561_ZEBRAK-R1_met.fits;1.79298;10532.2;5.3845;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006150128609_ZEBRAK-R1_met.fits;1.87532;10513.2;3.84363;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006150132534_ZEBRAK-R1_met.fits;2.08152;10536.6;5.16565;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006150205302_ZEBRAK-R1_met.fits;1.55722;10501.5;4.83193;1.36533
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006150221345_ZEBRAK-R1_met.fits;1.8908;10513.2;4.37571;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006150237899_ZEBRAK-R1_met.fits;1.89019;10514.6;44.9091;0.853333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006150239777_ZEBRAK-R1_met.fits;1.85722;10514.6;5.80896;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006150327051_ZEBRAK-R1_met.fits;1.8735;10523.4;4.48843;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006150337633_ZEBRAK-R1_met.fits;1.63504;10481;4.66913;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006150345142_ZEBRAK-R1_met.fits;1.87126;10527.8;4.64731;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006150346337_ZEBRAK-R1_met.fits;1.63006;10519;3.2728;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006150427126_ZEBRAK-R1_met.fits;1.7162;10526.4;14.8356;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006150503478_ZEBRAK-R1_met.fits;1.81203;10494.1;5.22653;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006150517131_ZEBRAK-R1_met.fits;1.62499;10492.7;4.82211;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006150546827_ZEBRAK-R1_met.fits;1.94326;10485.4;7.34063;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006150549558_ZEBRAK-R1_met.fits;1.77754;10574.7;4.23553;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006150603553_ZEBRAK-R1_met.fits;1.79423;10539.6;9.69599;1.024
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006150617035_ZEBRAK-R1_met.fits;1.81544;10485.4;5.95197;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006150620449_ZEBRAK-R1_met.fits;1.58478;10494.1;4.53517;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006150628470_ZEBRAK-R1_met.fits;1.81392;10524.9;4.22199;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006150652193_ZEBRAK-R1_met.fits;1.61258;10470.7;3.88563;2.38933
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006150737078_ZEBRAK-R1_met.fits;1.59101;10497.1;4.15429;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006150740321_ZEBRAK-R1_met.fits;1.62081;10500;3.28629;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006150741857_ZEBRAK-R1_met.fits;1.74315;10486.8;9.59896;1.70667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006150826401_ZEBRAK-R1_met.fits;3.05282;10481;9.06745;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006150839542_ZEBRAK-R1_met.fits;1.84408;10505.9;8.3755;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006150908555_ZEBRAK-R1_met.fits;1.82651;10511.7;20.1022;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006150952929_ZEBRAK-R1_met.fits;1.6902;10504.4;4.11239;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006150955830_ZEBRAK-R1_met.fits;1.60557;10504.4;4.71569;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006151001633_ZEBRAK-R1_met.fits;1.93581;10519;20.2939;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006151030475_ZEBRAK-R1_met.fits;3.26086;10532.2;15.8089;0.853333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006151118433_ZEBRAK-R1_met.fits;1.64129;10514.6;3.49205;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006151120310_ZEBRAK-R1_met.fits;1.74614;10483.9;5.12849;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006151210827_ZEBRAK-R1_met.fits;1.92062;10549.8;13.9788;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006151224651_ZEBRAK-R1_met.fits;1.69375;10502.9;6.83173;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006151249910_ZEBRAK-R1_met.fits;1.7249;10516.1;5.67201;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006151322678_ZEBRAK-R1_met.fits;2.14737;10520.5;5.30883;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006151355275_ZEBRAK-R1_met.fits;2.07928;10516.1;8.09952;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006151400566_ZEBRAK-R1_met.fits;2.02131;10500;4.87363;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006151438795_ZEBRAK-R1_met.fits;1.99635;10510.3;4.1551;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006151503713_ZEBRAK-R1_met.fits;1.7856;10500;4.36261;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006151605323_ZEBRAK-R1_met.fits;1.90195;10492.7;4.12299;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006151632971_ZEBRAK-R1_met.fits;1.65467;10522;4.17522;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006151700790_ZEBRAK-R1_met.fits;1.78932;10522;9.65307;0.682667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006151710177_ZEBRAK-R1_met.fits;1.79831;10505.9;9.4676;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006151725707_ZEBRAK-R1_met.fits;1.82116;10494.1;4.19149;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006151840630_ZEBRAK-R1_met.fits;1.81671;10492.7;9.4658;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006151902475_ZEBRAK-R1_met.fits;1.77731;10494.1;21.2191;0.853333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006151910155_ZEBRAK-R1_met.fits;1.91907;10501.5;5.2811;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006151915275_ZEBRAK-R1_met.fits;1.65621;10542.5;4.556;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006151918518_ZEBRAK-R1_met.fits;1.91068;10504.4;10.2763;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006151928587_ZEBRAK-R1_met.fits;1.55639;10517.6;5.9077;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006151939339_ZEBRAK-R1_met.fits;1.76286;10538.1;6.22042;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006151947702_ZEBRAK-R1_met.fits;1.87504;10535.2;4.04886;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006151951969_ZEBRAK-R1_met.fits;1.9362;10504.4;4.57074;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006152058187_ZEBRAK-R1_met.fits;1.64112;10494.1;6.24423;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006152130273_ZEBRAK-R1_met.fits;1.70496;10524.9;3.62486;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006152211403_ZEBRAK-R1_met.fits;1.81463;10492.7;4.74091;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006152214134_ZEBRAK-R1_met.fits;1.79123;10513.2;7.58687;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006152323425_ZEBRAK-R1_met.fits;1.73208;10492.7;3.76729;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006152453195_ZEBRAK-R1_met.fits;1.72571;10488.3;12.388;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006152513334_ZEBRAK-R1_met.fits;1.65314;10502.9;3.8529;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006152526646_ZEBRAK-R1_met.fits;1.82283;10514.6;3.6488;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006152645153_ZEBRAK-R1_met.fits;1.56745;10466.3;4.04367;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006152737718_ZEBRAK-R1_met.fits;1.58852;10492.7;3.59653;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006152904929_ZEBRAK-R1_met.fits;1.59238;10536.6;4.32399;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006152924726_ZEBRAK-R1_met.fits;1.91241;10522;4.7862;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006153029750_ZEBRAK-R1_met.fits;1.63514;10526.4;23.4389;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006153111563_ZEBRAK-R1_met.fits;1.66307;10532.2;4.44252;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006153130166_ZEBRAK-R1_met.fits;1.98035;10507.3;6.56146;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006153132214_ZEBRAK-R1_met.fits;1.64426;10501.5;9.84864;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006153215905_ZEBRAK-R1_met.fits;1.82066;10492.7;12.2317;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006153221707_ZEBRAK-R1_met.fits;1.87229;10532.2;11.548;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006153253281_ZEBRAK-R1_met.fits;1.82887;10504.4;4.19582;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006153328097_ZEBRAK-R1_met.fits;1.83059;10530.8;3.82562;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006153341579_ZEBRAK-R1_met.fits;1.71294;10523.4;5.10839;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006153451041_ZEBRAK-R1_met.fits;1.99401;10527.8;4.26414;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006153530465_ZEBRAK-R1_met.fits;1.9365;10491.2;5.13244;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006153601867_ZEBRAK-R1_met.fits;1.74121;10532.2;5.04589;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006153621153_ZEBRAK-R1_met.fits;1.97528;10501.5;7.07417;3.072
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006153625419_ZEBRAK-R1_met.fits;0.475777;10873.5;2.28806;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006153636854_ZEBRAK-R1_met.fits;1.7267;10514.6;3.67949;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006153638219_ZEBRAK-R1_met.fits;0.604229;10875;1.51962;4.096
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006153748705_ZEBRAK-R1_met.fits;1.78965;10498.5;4.23757;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006153815670_ZEBRAK-R1_met.fits;1.92181;10524.9;4.4364;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006153842977_ZEBRAK-R1_met.fits;1.66925;10491.2;11.2577;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006153853046_ZEBRAK-R1_met.fits;1.83901;10505.9;5.91725;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006153940321_ZEBRAK-R1_met.fits;1.83264;10500;4.55111;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006154010870_ZEBRAK-R1_met.fits;1.44225;10529.3;4.22432;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006154021622_ZEBRAK-R1_met.fits;1.75021;10542.5;21.8707;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006154045686_ZEBRAK-R1_met.fits;1.89475;10541;4.60426;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006154047393_ZEBRAK-R1_met.fits;1.53152;10529.3;3.45513;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006154101217_ZEBRAK-R1_met.fits;1.8082;10495.6;19.6119;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006154103094_ZEBRAK-R1_met.fits;1.64505;10475.1;6.52963;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006154107531_ZEBRAK-R1_met.fits;1.79574;10504.4;5.40174;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006154108726_ZEBRAK-R1_met.fits;1.74765;10538.1;5.11856;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006154110091_ZEBRAK-R1_met.fits;1.79513;10514.6;4.70864;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006154205046_ZEBRAK-R1_met.fits;1.88843;10500;10.9479;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006154219211_ZEBRAK-R1_met.fits;1.98337;10486.8;4.68805;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006154313483_ZEBRAK-R1_met.fits;1.73992;10508.8;10.1953;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006154318945_ZEBRAK-R1_met.fits;1.65472;10504.4;3.97668;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006154327478_ZEBRAK-R1_met.fits;1.89251;10546.9;3.92325;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006154335329_ZEBRAK-R1_met.fits;1.98323;10517.6;32.1818;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006154337547_ZEBRAK-R1_met.fits;1.8;10481;4.70738;0.682667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006154341302_ZEBRAK-R1_met.fits;1.73556;10498.5;5.96964;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006154356150_ZEBRAK-R1_met.fits;1.72841;10523.4;21.6161;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006154358027_ZEBRAK-R1_met.fits;1.97394;10498.5;19.6433;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006154432502_ZEBRAK-R1_met.fits;1.87524;10489.7;4.56126;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006154438134_ZEBRAK-R1_met.fits;2.03703;10491.2;5.37025;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006154456737_ZEBRAK-R1_met.fits;1.74979;10504.4;6.8164;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006154513803_ZEBRAK-R1_met.fits;2.13752;10486.8;6.3742;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006154633163_ZEBRAK-R1_met.fits;1.62331;10532.2;3.88474;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006154637089_ZEBRAK-R1_met.fits;1.81459;10505.9;4.3385;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006154651937_ZEBRAK-R1_met.fits;1.64486;10513.2;5.06856;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006154808054_ZEBRAK-R1_met.fits;1.78745;10511.7;5.11478;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006154818635_ZEBRAK-R1_met.fits;1.6713;10514.6;12.3832;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006154901643_ZEBRAK-R1_met.fits;1.65376;10498.5;6.33064;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006154958987_ZEBRAK-R1_met.fits;1.76451;10494.1;6.34459;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006155009057_ZEBRAK-R1_met.fits;1.7774;10535.2;12.1582;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006155021515_ZEBRAK-R1_met.fits;1.67508;10558.6;6.72375;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006155119371_ZEBRAK-R1_met.fits;1.722;10497.1;4.41233;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006155121078_ZEBRAK-R1_met.fits;1.80516;10501.5;11.865;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006155142411_ZEBRAK-R1_met.fits;1.67087;10516.1;7.49486;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006155230198_ZEBRAK-R1_met.fits;1.6388;10532.2;4.83398;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006155312694_ZEBRAK-R1_met.fits;1.8152;10488.3;4.00489;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006155451510_ZEBRAK-R1_met.fits;1.702;10526.4;8.12909;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006155535371_ZEBRAK-R1_met.fits;1.50717;10501.5;5.92251;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006155536395_ZEBRAK-R1_met.fits;1.63455;10488.3;4.94709;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006155542369_ZEBRAK-R1_met.fits;1.57081;10523.4;14.878;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006155549366_ZEBRAK-R1_met.fits;1.7369;10473.6;4.52858;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006155604897_ZEBRAK-R1_met.fits;1.83234;10492.7;6.21474;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006155615478_ZEBRAK-R1_met.fits;1.7997;10473.6;4.68109;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006155717089_ZEBRAK-R1_met.fits;1.85443;10538.1;9.60638;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006155829281_ZEBRAK-R1_met.fits;2.02684;10492.7;5.28803;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006155838155_ZEBRAK-R1_met.fits;1.74455;10538.1;5.16943;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006155853686_ZEBRAK-R1_met.fits;1.72213;10513.2;6.4169;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006155913313_ZEBRAK-R1_met.fits;1.75814;10522;5.01223;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006155922187_ZEBRAK-R1_met.fits;1.78465;10535.2;11.1194;0.341333
