/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006205902774_ZEBRAK-R1_met.fits;1.75531;10482.4;16.1241;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006205915574_ZEBRAK-R1_met.fits;1.46416;10523.4;3.03901;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006205918134_ZEBRAK-R1_met.fits;1.55659;10489.7;5.29917;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006210000801_ZEBRAK-R1_met.fits;1.77554;10497.1;8.07549;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006210006603_ZEBRAK-R1_met.fits;1.67195;10504.4;12.2954;0.853333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006210022305_ZEBRAK-R1_met.fits;1.53389;10497.1;3.37287;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006210047051_ZEBRAK-R1_met.fits;1.72105;10500;10.3891;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006210107019_ZEBRAK-R1_met.fits;1.67247;10501.5;4.27434;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006210135179_ZEBRAK-R1_met.fits;2.04596;10508.8;9.40456;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006210141323_ZEBRAK-R1_met.fits;1.8743;10482.4;57.7368;1.36533
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006210206582_ZEBRAK-R1_met.fits;1.83599;10494.1;29.0006;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006210226379_ZEBRAK-R1_met.fits;1.82946;10501.5;3.87285;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006210304609_ZEBRAK-R1_met.fits;1.63434;10505.9;8.23155;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006210338571_ZEBRAK-R1_met.fits;1.71022;10500;3.6617;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006210344033_ZEBRAK-R1_met.fits;1.67307;10475.1;11.681;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006210403147_ZEBRAK-R1_met.fits;1.54915;10522;4.50592;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006210420214_ZEBRAK-R1_met.fits;1.55782;10508.8;10.8105;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006210421750_ZEBRAK-R1_met.fits;1.72572;10492.7;11.262;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006210438817_ZEBRAK-R1_met.fits;1.92358;10507.3;6.76172;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006210447862_ZEBRAK-R1_met.fits;1.76949;10497.1;4.1248;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006210457590_ZEBRAK-R1_met.fits;2.02674;10498.5;16.4939;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006210511585_ZEBRAK-R1_met.fits;1.78496;10492.7;4.712;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006210535990_ZEBRAK-R1_met.fits;2.27034;10502.9;29.8565;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006210547425_ZEBRAK-R1_met.fits;1.93079;10492.7;7.09583;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006210607051_ZEBRAK-R1_met.fits;1.99034;10519;5.47032;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006210643745_ZEBRAK-R1_met.fits;1.90149;10495.6;9.65964;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006210758497_ZEBRAK-R1_met.fits;2.00968;10504.4;9.29315;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006210854475_ZEBRAK-R1_met.fits;1.69101;10502.9;6.82217;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006210919563_ZEBRAK-R1_met.fits;1.7056;10514.6;6.97656;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006210936630_ZEBRAK-R1_met.fits;1.53732;10505.9;3.21056;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006210943457_ZEBRAK-R1_met.fits;1.72273;10516.1;8.07285;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006210959841_ZEBRAK-R1_met.fits;1.74929;10497.1;7.70439;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006211023905_ZEBRAK-R1_met.fits;1.6935;10501.5;3.52575;0.853333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006211050358_ZEBRAK-R1_met.fits;1.64761;10504.4;5.5082;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006211126710_ZEBRAK-R1_met.fits;1.72509;10507.3;4.9887;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006211148897_ZEBRAK-R1_met.fits;2.09909;10498.5;7.46608;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006211249483_ZEBRAK-R1_met.fits;1.91263;10501.5;6.52046;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006211318497_ZEBRAK-R1_met.fits;1.95949;10511.7;4.00587;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006211328054_ZEBRAK-R1_met.fits;1.90654;10504.4;5.44091;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006211329590_ZEBRAK-R1_met.fits;2.04606;10523.4;6.20804;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006211343755_ZEBRAK-R1_met.fits;2.45633;10491.2;7.30071;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006211417035_ZEBRAK-R1_met.fits;2.0258;10504.4;12.5972;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006211431542_ZEBRAK-R1_met.fits;1.88032;10510.3;26.7331;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006211500385_ZEBRAK-R1_met.fits;1.73116;10517.6;3.52087;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006211546635_ZEBRAK-R1_met.fits;1.82238;10529.3;5.91493;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006211607115_ZEBRAK-R1_met.fits;1.80263;10502.9;4.63954;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006211615478_ZEBRAK-R1_met.fits;2.01772;10501.5;4.56736;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006211617355_ZEBRAK-R1_met.fits;1.78628;10501.5;4.84859;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006211721355_ZEBRAK-R1_met.fits;1.78744;10502.9;21.3096;1.19467
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006211734838_ZEBRAK-R1_met.fits;1.75949;10516.1;5.26463;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006211757707_ZEBRAK-R1_met.fits;1.84103;10489.7;4.24713;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006211844641_ZEBRAK-R1_met.fits;2.02323;10507.3;23.8323;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006211922699_ZEBRAK-R1_met.fits;1.82924;10505.9;4.76247;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006211938401_ZEBRAK-R1_met.fits;1.78629;10483.9;7.63527;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006211941814_ZEBRAK-R1_met.fits;1.98653;10500;13.3322;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006212011339_ZEBRAK-R1_met.fits;1.77138;10510.3;4.99167;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006212202102_ZEBRAK-R1_met.fits;2.27187;10489.7;7.9179;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006212205857_ZEBRAK-R1_met.fits;2.3854;10504.4;22.4688;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006212228897_ZEBRAK-R1_met.fits;1.79335;10516.1;6.39289;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006212401398_ZEBRAK-R1_met.fits;2.03753;10489.7;4.1867;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006212442017_ZEBRAK-R1_met.fits;1.71985;10519;5.32377;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006212507787_ZEBRAK-R1_met.fits;1.82306;10501.5;4.47159;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006212524171_ZEBRAK-R1_met.fits;1.86086;10697.8;5.75269;0.682667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006212549089_ZEBRAK-R1_met.fits;1.63398;10502.9;6.18509;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006212707254_ZEBRAK-R1_met.fits;1.80451;10527.8;34.2683;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006212734561_ZEBRAK-R1_met.fits;1.92966;10505.9;3.89309;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006212758113_ZEBRAK-R1_met.fits;2.18793;10513.2;12.5342;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006212809377_ZEBRAK-R1_met.fits;1.77734;10510.3;4.48961;0.853333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006212825249_ZEBRAK-R1_met.fits;3.19406;10514.6;7.96746;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006212838390_ZEBRAK-R1_met.fits;1.84601;10510.3;11.0029;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006212846923_ZEBRAK-R1_met.fits;1.80336;10498.5;9.41652;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006212856310_ZEBRAK-R1_met.fits;1.90409;10532.2;4.64485;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006213021473_ZEBRAK-R1_met.fits;1.821;10501.5;18.7112;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006213104310_ZEBRAK-R1_met.fits;2.34356;10516.1;5.63782;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006213121035_ZEBRAK-R1_met.fits;2.4869;10513.2;5.50625;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006213135371_ZEBRAK-R1_met.fits;2.81957;10486.8;8.45664;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006213215649_ZEBRAK-R1_met.fits;1.99419;10492.7;6.45378;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006213245174_ZEBRAK-R1_met.fits;2.45568;10508.8;6.61612;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006213308897_ZEBRAK-R1_met.fits;1.81455;10498.5;3.93126;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006213416993_ZEBRAK-R1_met.fits;1.68455;10516.1;6.50014;1.19467
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006213430817_ZEBRAK-R1_met.fits;1.64454;10491.2;3.64423;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006213457441_ZEBRAK-R1_met.fits;2.47671;10511.7;33.0358;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006213526454_ZEBRAK-R1_met.fits;1.6804;10504.4;19.0089;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006213559393_ZEBRAK-R1_met.fits;1.42938;10500;4.10937;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006213643595_ZEBRAK-R1_met.fits;1.69766;10494.1;8.60336;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006213725067_ZEBRAK-R1_met.fits;1.4218;10897;2.88237;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006213735819_ZEBRAK-R1_met.fits;1.95856;10476.6;23.6414;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006213742134_ZEBRAK-R1_met.fits;1.61886;10511.7;6.00005;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006213753569_ZEBRAK-R1_met.fits;1.55789;10507.3;5.3631;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006213818657_ZEBRAK-R1_met.fits;1.84894;10492.7;5.76714;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006213840331_ZEBRAK-R1_met.fits;1.76837;10502.9;8.10887;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006213904225_ZEBRAK-R1_met.fits;1.99675;10533.7;8.74634;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006213937675_ZEBRAK-R1_met.fits;1.99335;10502.9;18.9456;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006214042017_ZEBRAK-R1_met.fits;2.47355;10498.5;6.40465;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006214051745_ZEBRAK-R1_met.fits;2.04675;10514.6;7.10943;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006214056011_ZEBRAK-R1_met.fits;1.86922;10505.9;4.58548;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006214151819_ZEBRAK-R1_met.fits;1.70746;10508.8;9.37247;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006214221003_ZEBRAK-R1_met.fits;1.7872;10495.6;9.77718;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006214237729_ZEBRAK-R1_met.fits;1.79985;10511.7;8.01119;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006214304694_ZEBRAK-R1_met.fits;1.55927;10519;34.5567;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006214328758_ZEBRAK-R1_met.fits;1.57962;10522;8.37144;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006214359649_ZEBRAK-R1_met.fits;1.61373;10494.1;11.0843;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006214408865_ZEBRAK-R1_met.fits;1.62851;10520.5;5.88218;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006214420470_ZEBRAK-R1_met.fits;1.67087;10505.9;4.2177;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006214428150_ZEBRAK-R1_met.fits;1.86588;10483.9;19.8068;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006214431051_ZEBRAK-R1_met.fits;1.76776;10500;5.39893;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006214526689_ZEBRAK-R1_met.fits;1.99927;10498.5;8.68406;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006214557238_ZEBRAK-R1_met.fits;1.51823;10524.9;4.58907;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006214607990_ZEBRAK-R1_met.fits;1.7307;10470.7;6.31295;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006214615670_ZEBRAK-R1_met.fits;1.48991;10894;3.01815;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006214723595_ZEBRAK-R1_met.fits;1.5611;10507.3;7.44995;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006214753462_ZEBRAK-R1_met.fits;2.03355;10508.8;9.30779;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006214759606_ZEBRAK-R1_met.fits;2.15074;10489.7;6.09459;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006214805579_ZEBRAK-R1_met.fits;1.87972;10508.8;16.1663;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006214813942_ZEBRAK-R1_met.fits;2.13586;10494.1;9.67172;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006214825547_ZEBRAK-R1_met.fits;1.92356;10501.5;4.35415;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006214910774_ZEBRAK-R1_met.fits;1.59489;10505.9;4.75801;0.682667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006214928694_ZEBRAK-R1_met.fits;1.71465;10517.6;16.737;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006214941323_ZEBRAK-R1_met.fits;1.72874;10505.9;20.7783;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006214959073_ZEBRAK-R1_met.fits;1.71488;10488.3;4.65344;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006215040715_ZEBRAK-R1_met.fits;1.52363;10505.9;8.85524;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006215044299_ZEBRAK-R1_met.fits;1.56411;10489.7;3.74076;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006215058806_ZEBRAK-R1_met.fits;1.50651;10504.4;6.445;0.682667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006215102390_ZEBRAK-R1_met.fits;1.82602;10500;5.80676;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006215111947_ZEBRAK-R1_met.fits;1.40308;10532.2;3.69203;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006215148470_ZEBRAK-R1_met.fits;1.5351;10500;5.76477;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006215212193_ZEBRAK-R1_met.fits;1.56197;10491.2;9.00311;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006215214923_ZEBRAK-R1_met.fits;1.44392;10495.6;3.791;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006215219702_ZEBRAK-R1_met.fits;1.85221;10501.5;5.59559;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006215230283_ZEBRAK-R1_met.fits;1.69851;10517.6;3.52104;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006215254689_ZEBRAK-R1_met.fits;1.74729;10500;3.79988;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006215314486_ZEBRAK-R1_met.fits;1.97149;10510.3;4.67654;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006215321654_ZEBRAK-R1_met.fits;1.67554;10467.8;5.47318;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006215350497_ZEBRAK-R1_met.fits;1.56153;10501.5;3.2584;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006215356129_ZEBRAK-R1_met.fits;1.74264;10513.2;16.4045;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006215404833_ZEBRAK-R1_met.fits;1.88395;10497.1;18.9795;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006215434187_ZEBRAK-R1_met.fits;1.76712;10511.7;7.99599;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006215505419_ZEBRAK-R1_met.fits;1.99263;10502.9;16.5085;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006215507638_ZEBRAK-R1_met.fits;1.89549;10501.5;13.6635;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006215516171_ZEBRAK-R1_met.fits;1.81195;10501.5;4.21696;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006215522827_ZEBRAK-R1_met.fits;2.02176;10507.3;5.14628;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006215536481_ZEBRAK-R1_met.fits;2.03756;10491.2;4.84713;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006215540918_ZEBRAK-R1_met.fits;1.9669;10498.5;4.47627;1.024
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006215704715_ZEBRAK-R1_met.fits;1.60123;10491.2;3.31894;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006215707958_ZEBRAK-R1_met.fits;1.91724;10494.1;4.28984;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006215720587_ZEBRAK-R1_met.fits;1.54195;10492.7;3.28687;0.512
