/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006225854667_ZEBRAK-R1_met.fits;1.53303;10486.8;4.72662;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006225912075_ZEBRAK-R1_met.fits;2.98752;10492.7;6.21234;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006225925558_ZEBRAK-R1_met.fits;1.19506;10892.6;2.6624;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006225932726_ZEBRAK-R1_met.fits;1.5924;10524.9;14.5711;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006225953377_ZEBRAK-R1_met.fits;1.63461;10486.8;7.78153;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006230001910_ZEBRAK-R1_met.fits;1.75919;10498.5;6.21494;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006230007883_ZEBRAK-R1_met.fits;1.59382;10505.9;3.60644;1.19467
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006230045942_ZEBRAK-R1_met.fits;1.46981;10529.3;3.06221;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006230150283_ZEBRAK-R1_met.fits;1.30888;10498.5;4.727;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006230205985_ZEBRAK-R1_met.fits;1.42086;10481;3.3179;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006230323467_ZEBRAK-R1_met.fits;1.72073;10502.9;4.8643;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006230402209_ZEBRAK-R1_met.fits;1.67866;10542.5;8.31447;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006230429515_ZEBRAK-R1_met.fits;1.59359;10511.7;5.07003;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006230445046_ZEBRAK-R1_met.fits;1.67126;10482.4;3.97752;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006230531467_ZEBRAK-R1_met.fits;1.73036;10482.4;4.46198;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006230634443_ZEBRAK-R1_met.fits;1.45547;10439.9;4.28191;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006230706358_ZEBRAK-R1_met.fits;1.47321;10502.9;5.23431;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006230712161_ZEBRAK-R1_met.fits;1.62009;10511.7;9.59774;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006230723083_ZEBRAK-R1_met.fits;1.51293;10491.2;3.49558;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006230726497_ZEBRAK-R1_met.fits;1.50374;10494.1;12.2639;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006230749366_ZEBRAK-R1_met.fits;1.43762;10482.4;4.42121;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006230805067_ZEBRAK-R1_met.fits;1.43667;10497.1;4.79474;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006230906166_ZEBRAK-R1_met.fits;1.591;10486.8;4.30302;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006230928865_ZEBRAK-R1_met.fits;1.52513;10498.5;7.60823;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006230933985_ZEBRAK-R1_met.fits;1.60656;10473.6;5.83451;1.87733
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006231016481_ZEBRAK-R1_met.fits;1.71423;10615.7;3.54863;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006231032865_ZEBRAK-R1_met.fits;1.60885;10505.9;4.65651;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006231115873_ZEBRAK-R1_met.fits;1.52898;10505.9;13.4632;0.853333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006231130550_ZEBRAK-R1_met.fits;1.54522;10511.7;4.12688;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006231159734_ZEBRAK-R1_met.fits;1.78353;10494.1;11.7439;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006231201611_ZEBRAK-R1_met.fits;1.64779;10497.1;5.45811;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006231230283_ZEBRAK-R1_met.fits;1.44317;10497.1;10.9302;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006231323531_ZEBRAK-R1_met.fits;1.62241;10505.9;4.50049;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006231325750_ZEBRAK-R1_met.fits;1.64197;10513.2;3.9812;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006231336161_ZEBRAK-R1_met.fits;1.37174;10505.9;4.35409;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006231435553_ZEBRAK-R1_met.fits;1.65395;10497.1;5.00163;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006231441355_ZEBRAK-R1_met.fits;1.54401;10494.1;8.67068;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006231453131_ZEBRAK-R1_met.fits;1.70482;10482.4;5.74233;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006231454155_ZEBRAK-R1_met.fits;1.75447;10510.3;4.35001;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006231508321_ZEBRAK-R1_met.fits;2.52378;10489.7;10.0737;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006231514977_ZEBRAK-R1_met.fits;1.47154;10498.5;3.75008;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006231527094_ZEBRAK-R1_met.fits;1.69842;10489.7;3.58347;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006231613857_ZEBRAK-R1_met.fits;1.56155;10497.1;10.0074;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006231627510_ZEBRAK-R1_met.fits;1.6398;10488.3;3.65366;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006231646113_ZEBRAK-R1_met.fits;1.48031;10488.3;8.92267;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006231651062_ZEBRAK-R1_met.fits;1.67536;10500;32.5795;0.682667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006231701473_ZEBRAK-R1_met.fits;1.49696;10895.5;3.04725;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006231712907_ZEBRAK-R1_met.fits;1.82883;10513.2;7.77456;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006231726902_ZEBRAK-R1_met.fits;1.58509;10489.7;6.59428;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006231730657_ZEBRAK-R1_met.fits;1.45907;10494.1;3.44885;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006231735265_ZEBRAK-R1_met.fits;1.60355;10505.9;4.27612;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006231801035_ZEBRAK-R1_met.fits;1.61117;10500;8.01459;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006231825099_ZEBRAK-R1_met.fits;1.6491;10483.9;11.2618;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006231912203_ZEBRAK-R1_met.fits;1.50229;10498.5;4.37287;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006231955211_ZEBRAK-R1_met.fits;1.52512;10483.9;3.0533;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006232047265_ZEBRAK-R1_met.fits;1.8693;10508.8;4.68062;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006232048459_ZEBRAK-R1_met.fits;1.75988;10497.1;3.79001;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006232056651_ZEBRAK-R1_met.fits;1.63555;10488.3;3.80276;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006232113206_ZEBRAK-R1_met.fits;1.82662;10497.1;4.21597;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006232155019_ZEBRAK-R1_met.fits;1.58236;10491.2;4.10014;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006232213963_ZEBRAK-R1_met.fits;1.46036;10892.6;2.92584;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006232225910_ZEBRAK-R1_met.fits;1.58797;10488.3;8.79606;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006232239222_ZEBRAK-R1_met.fits;1.36965;10892.6;2.74266;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006232345953_ZEBRAK-R1_met.fits;1.56463;10489.7;3.62214;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006232412747_ZEBRAK-R1_met.fits;1.70886;10497.1;4.56064;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006232459510_ZEBRAK-R1_met.fits;1.64704;10489.7;3.91437;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006232738059_ZEBRAK-R1_met.fits;1.43189;10498.5;6.34778;0.853333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006232747275_ZEBRAK-R1_met.fits;1.62803;10497.1;3.57286;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006232843766_ZEBRAK-R1_met.fits;1.58579;10488.3;5.67683;0.682667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006232948278_ZEBRAK-R1_met.fits;1.59929;10497.1;3.6313;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006232949473_ZEBRAK-R1_met.fits;1.55155;10495.6;3.57502;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006233001249_ZEBRAK-R1_met.fits;1.49049;10475.1;10.6409;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006233002614_ZEBRAK-R1_met.fits;1.50827;10488.3;3.91793;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006233005003_ZEBRAK-R1_met.fits;1.49044;10489.7;11.212;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006233014731_ZEBRAK-R1_met.fits;1.67592;10510.3;7.06388;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006233125387_ZEBRAK-R1_met.fits;1.63932;10502.9;3.66372;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006233213003_ZEBRAK-R1_met.fits;1.51953;10495.6;4.18726;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006233247307_ZEBRAK-R1_met.fits;1.61716;10502.9;6.06784;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006233250891_ZEBRAK-R1_met.fits;1.57205;10513.2;4.16712;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006233303179_ZEBRAK-R1_met.fits;1.6261;10479.5;5.31702;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006233308470_ZEBRAK-R1_met.fits;1.56977;10520.5;4.21519;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006233320075_ZEBRAK-R1_met.fits;1.41212;10491.2;8.7129;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006233321611_ZEBRAK-R1_met.fits;1.59821;10511.7;5.80594;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006233330998_ZEBRAK-R1_met.fits;1.40425;10504.4;2.86002;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006233404961_ZEBRAK-R1_met.fits;1.58015;10510.3;15.8978;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006233407350_ZEBRAK-R1_met.fits;1.4566;10478;3.47054;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006233431243_ZEBRAK-R1_met.fits;1.4112;10469.2;3.91781;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006233445409_ZEBRAK-R1_met.fits;1.55221;10510.3;4.45907;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006233603745_ZEBRAK-R1_met.fits;1.51601;10489.7;5.989;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006233617569_ZEBRAK-R1_met.fits;1.56749;10526.4;5.67824;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006233655286_ZEBRAK-R1_met.fits;1.64722;10497.1;4.69859;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006233734369_ZEBRAK-R1_met.fits;1.44812;10520.5;4.15447;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006233755190_ZEBRAK-R1_met.fits;1.48492;10491.2;12.8668;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006233800310_ZEBRAK-R1_met.fits;1.64325;10505.9;12.3491;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006233818059_ZEBRAK-R1_met.fits;1.40047;10497.1;6.356;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006233831371_ZEBRAK-R1_met.fits;1.4623;10498.5;4.98879;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006233841099_ZEBRAK-R1_met.fits;1.65738;10501.5;7.29517;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006233952609_ZEBRAK-R1_met.fits;1.59956;10482.4;13.9334;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006234028278_ZEBRAK-R1_met.fits;1.59337;10497.1;9.99938;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006234047051_ZEBRAK-R1_met.fits;1.6461;10495.6;5.03921;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006234104459_ZEBRAK-R1_met.fits;1.70476;10500;4.14626;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006234115382_ZEBRAK-R1_met.fits;1.40921;10495.6;6.64829;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006234131766_ZEBRAK-R1_met.fits;1.79888;10501.5;7.29821;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006234146955_ZEBRAK-R1_met.fits;1.74881;10489.7;7.29359;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006234205387_ZEBRAK-R1_met.fits;1.50383;10542.5;22.3533;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006234231670_ZEBRAK-R1_met.fits;1.73146;10504.4;11.6297;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006234243958_ZEBRAK-R1_met.fits;1.44567;10476.6;3.28483;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006234325771_ZEBRAK-R1_met.fits;1.60711;10495.6;3.58718;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006234410145_ZEBRAK-R1_met.fits;1.34525;10891.1;2.72978;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006234426699_ZEBRAK-R1_met.fits;1.72864;10507.3;5.60645;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006234436257_ZEBRAK-R1_met.fits;1.36615;10892.6;2.75158;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006234451446_ZEBRAK-R1_met.fits;1.61198;10497.1;3.43659;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006234453494_ZEBRAK-R1_met.fits;1.38562;10491.2;5.90148;1.024
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006234501515_ZEBRAK-R1_met.fits;1.62467;10545.4;9.78065;1.536
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006234505099_ZEBRAK-R1_met.fits;1.50062;10507.3;8.50973;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006234615755_ZEBRAK-R1_met.fits;1.76678;10504.4;19.9389;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006234619851_ZEBRAK-R1_met.fits;1.44426;10507.3;3.02334;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006234637259_ZEBRAK-R1_met.fits;1.45364;10891.1;3.08221;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006234725558_ZEBRAK-R1_met.fits;1.58766;10504.4;5.41747;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006234730337_ZEBRAK-R1_met.fits;1.40039;10495.6;18.1927;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006234801569_ZEBRAK-R1_met.fits;1.47225;10539.6;10.8797;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006234804641_ZEBRAK-R1_met.fits;1.52409;10494.1;3.8502;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006234809419_ZEBRAK-R1_met.fits;1.75026;10488.3;4.76978;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006234910177_ZEBRAK-R1_met.fits;1.54835;10513.2;9.52596;1.19467
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006234916150_ZEBRAK-R1_met.fits;1.41078;10473.6;26.6776;0.853333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006234934582_ZEBRAK-R1_met.fits;1.60824;10485.4;3.65195;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006235000523_ZEBRAK-R1_met.fits;1.63464;10482.4;11.5834;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006235005643_ZEBRAK-R1_met.fits;1.63804;10492.7;4.42599;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006235023222_ZEBRAK-R1_met.fits;1.62528;10497.1;3.45449;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006235052406_ZEBRAK-R1_met.fits;1.4268;10508.8;14.3655;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006235102134_ZEBRAK-R1_met.fits;1.65067;10491.2;5.64201;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006235116641_ZEBRAK-R1_met.fits;1.68509;10482.4;8.44261;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006235141899_ZEBRAK-R1_met.fits;1.71782;10524.9;3.8233;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006235144118_ZEBRAK-R1_met.fits;1.67982;10497.1;4.58653;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006235220129_ZEBRAK-R1_met.fits;1.60296;10504.4;3.4804;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006235225078_ZEBRAK-R1_met.fits;1.69015;10507.3;4.44662;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006235238219_ZEBRAK-R1_met.fits;1.57219;10492.7;8.02081;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006235301430_ZEBRAK-R1_met.fits;1.6178;10523.4;8.04767;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006235319009_ZEBRAK-R1_met.fits;1.52366;10459;3.50114;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006235345803_ZEBRAK-R1_met.fits;1.47295;10497.1;3.15579;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006235447926_ZEBRAK-R1_met.fits;1.48827;10481;7.72617;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006235513355_ZEBRAK-R1_met.fits;1.58867;10510.3;5.43962;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006235531105_ZEBRAK-R1_met.fits;1.52769;10488.3;11.3515;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006235536054_ZEBRAK-R1_met.fits;1.64333;10497.1;5.69272;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006235538273_ZEBRAK-R1_met.fits;1.61156;10497.1;4.45255;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006235705825_ZEBRAK-R1_met.fits;1.75445;10486.8;6.72124;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006235732107_ZEBRAK-R1_met.fits;1.62854;10495.6;8.35698;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006235746955_ZEBRAK-R1_met.fits;1.50186;10894;3.0112;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006235758561_ZEBRAK-R1_met.fits;1.58436;10497.1;3.91842;0.170667
