/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006140002038_ZEBRAK-R1_met.fits;1.76742;10526.4;4.93723;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006140044022_ZEBRAK-R1_met.fits;2.03741;10501.5;17.1436;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006140100235_ZEBRAK-R1_met.fits;1.79454;10519;15.5676;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006140204918_ZEBRAK-R1_met.fits;1.8231;10536.6;4.18848;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006140241270_ZEBRAK-R1_met.fits;2.07768;10511.7;5.29463;0.682667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006140245025_ZEBRAK-R1_met.fits;1.91571;10522;6.48569;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006140305505_ZEBRAK-R1_met.fits;2.05224;10498.5;4.48462;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006140312843_ZEBRAK-R1_met.fits;2.1231;10543.9;6.69989;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006140327350_ZEBRAK-R1_met.fits;2.01499;10510.3;6.00463;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006140344075_ZEBRAK-R1_met.fits;1.97796;10488.3;8.12284;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006140424523_ZEBRAK-R1_met.fits;2.30151;10530.8;39.4393;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006140448758_ZEBRAK-R1_met.fits;1.90367;10514.6;4.46012;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006140503947_ZEBRAK-R1_met.fits;1.94453;10511.7;3.98535;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006140526646_ZEBRAK-R1_met.fits;1.94056;10605.5;6.41278;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006140528694_ZEBRAK-R1_met.fits;1.88559;10508.8;4.83157;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006140613579_ZEBRAK-R1_met.fits;1.77503;10535.2;9.42933;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006140637473_ZEBRAK-R1_met.fits;1.91282;10586.4;8.08586;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006140642593_ZEBRAK-R1_met.fits;1.78792;10546.9;7.21479;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006140653003_ZEBRAK-R1_met.fits;1.92235;10508.8;5.9277;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006140657611_ZEBRAK-R1_met.fits;2.16913;10523.4;4.43864;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006140745398_ZEBRAK-R1_met.fits;1.95088;10539.6;5.09119;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006140829430_ZEBRAK-R1_met.fits;2.0726;10505.9;9.39055;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006140843595_ZEBRAK-R1_met.fits;1.80838;10532.2;5.54363;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006140908513_ZEBRAK-R1_met.fits;1.85746;10504.4;4.90754;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006140917899_ZEBRAK-R1_met.fits;1.57523;10533.7;8.63412;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006141028726_ZEBRAK-R1_met.fits;1.74705;10542.5;8.34084;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006141037430_ZEBRAK-R1_met.fits;1.62244;10522;5.99917;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006141058934_ZEBRAK-R1_met.fits;1.93272;10513.2;4.30281;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006141121291_ZEBRAK-R1_met.fits;1.91356;10504.4;8.95753;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006141127265_ZEBRAK-R1_met.fits;1.85785;10505.9;4.83396;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006141218294_ZEBRAK-R1_met.fits;1.84753;10545.4;4.26158;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006141242017_ZEBRAK-R1_met.fits;1.78037;10519;6.69369;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006141248502_ZEBRAK-R1_met.fits;1.61952;10514.6;4.5707;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006141251915_ZEBRAK-R1_met.fits;1.83952;10557.1;18.6995;0.682667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006141302838_ZEBRAK-R1_met.fits;1.85577;10501.5;19.5877;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006141313931_ZEBRAK-R1_met.fits;1.7832;10552.7;6.9698;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006141316321_ZEBRAK-R1_met.fits;1.66461;10551.3;3.73468;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006141355403_ZEBRAK-R1_met.fits;1.87071;10497.1;11.1329;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006141443019_ZEBRAK-R1_met.fits;1.87537;10505.9;6.18622;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006141527393_ZEBRAK-R1_met.fits;1.71651;10508.8;4.81322;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006141545654_ZEBRAK-R1_met.fits;1.83091;10524.9;6.68325;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006141605110_ZEBRAK-R1_met.fits;1.60168;10555.7;5.29558;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006141648118_ZEBRAK-R1_met.fits;2.2837;10524.9;4.90866;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006141730955_ZEBRAK-R1_met.fits;2.00846;10492.7;14.4914;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006141732833_ZEBRAK-R1_met.fits;2.25193;10517.6;16.733;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006141821473_ZEBRAK-R1_met.fits;1.90542;10505.9;5.43523;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006141826593_ZEBRAK-R1_met.fits;2.02785;10546.9;4.23767;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006141845878_ZEBRAK-R1_met.fits;2.30165;10501.5;9.06752;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006141849633_ZEBRAK-R1_met.fits;2.01457;10536.6;4.71952;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006141850827_ZEBRAK-R1_met.fits;2.33527;10507.3;6.87019;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006141856459_ZEBRAK-R1_met.fits;2.15654;10530.8;9.05973;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006141857825_ZEBRAK-R1_met.fits;1.66143;10538.1;4.14652;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006141922230_ZEBRAK-R1_met.fits;2.3896;10507.3;4.84355;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006141935883_ZEBRAK-R1_met.fits;1.58261;10508.8;6.84356;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006141941174_ZEBRAK-R1_met.fits;1.70902;10526.4;5.57099;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006141953633_ZEBRAK-R1_met.fits;1.75054;10519;5.24312;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006141957217_ZEBRAK-R1_met.fits;1.53357;10697.8;3.47096;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006142033910_ZEBRAK-R1_met.fits;1.63343;10532.2;3.59457;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006142040737_ZEBRAK-R1_met.fits;1.87758;10467.8;3.92963;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006142106507_ZEBRAK-R1_met.fits;1.57169;10513.2;11.4003;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006142124427_ZEBRAK-R1_met.fits;1.57717;10522;3.20882;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006142141494_ZEBRAK-R1_met.fits;1.60275;10543.9;3.69245;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006142142689_ZEBRAK-R1_met.fits;1.75148;10535.2;3.5094;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006142155659_ZEBRAK-R1_met.fits;1.55078;10523.4;6.79282;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006142200950_ZEBRAK-R1_met.fits;1.72201;10533.7;5.50076;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006142202145_ZEBRAK-R1_met.fits;1.43772;10686;2.97307;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006142214091_ZEBRAK-R1_met.fits;1.49824;10497.1;5.30365;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006142228257_ZEBRAK-R1_met.fits;1.70626;10491.2;7.40872;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006142243275_ZEBRAK-R1_met.fits;1.68276;10535.2;3.61805;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006142250273_ZEBRAK-R1_met.fits;1.66383;10533.7;3.51837;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006142302219_ZEBRAK-R1_met.fits;1.71415;10524.9;3.71636;0.682667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006142315190_ZEBRAK-R1_met.fits;1.98277;10520.5;6.41825;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006142407073_ZEBRAK-R1_met.fits;1.71769;10476.6;3.84778;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006142432673_ZEBRAK-R1_met.fits;1.73717;10555.7;5.83576;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006142437281_ZEBRAK-R1_met.fits;1.88751;10504.4;26.4758;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006142438475_ZEBRAK-R1_met.fits;1.77404;10502.9;3.62282;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006142456225_ZEBRAK-R1_met.fits;2.05094;10530.8;5.83337;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006142550667_ZEBRAK-R1_met.fits;2.37174;10510.3;15.9864;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006142607222_ZEBRAK-R1_met.fits;2.21703;10551.3;7.66162;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006142624630_ZEBRAK-R1_met.fits;1.63927;10494.1;3.38174;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006142639478_ZEBRAK-R1_met.fits;1.94031;10529.3;17.9544;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006142748769_ZEBRAK-R1_met.fits;1.83705;10469.2;4.46857;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006142755766_ZEBRAK-R1_met.fits;1.97762;10526.4;6.9712;1.024
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006142759521_ZEBRAK-R1_met.fits;2.07572;10527.8;47.1436;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006142911201_ZEBRAK-R1_met.fits;1.82236;10510.3;8.91497;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006142926390_ZEBRAK-R1_met.fits;1.81075;10495.6;5.25716;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006143011787_ZEBRAK-R1_met.fits;2.33456;10513.2;40.2063;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006143025270_ZEBRAK-R1_met.fits;2.29788;10545.4;13.6225;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006143227638_ZEBRAK-R1_met.fits;1.53306;10586.4;4.29899;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006143233611_ZEBRAK-R1_met.fits;1.48883;10522;3.1114;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006143304843_ZEBRAK-R1_met.fits;1.63443;10483.9;3.4651;1.19467
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006143329419_ZEBRAK-R1_met.fits;1.76226;10527.8;7.69824;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006143344609_ZEBRAK-R1_met.fits;1.76027;10498.5;5.74578;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006143401163_ZEBRAK-R1_met.fits;1.60361;10539.6;3.45001;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006143423350_ZEBRAK-R1_met.fits;1.77965;10522;6.04529;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006143515233_ZEBRAK-R1_met.fits;1.54716;10511.7;5.04351;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006143524619_ZEBRAK-R1_met.fits;1.64191;10595.2;3.44667;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006143537931_ZEBRAK-R1_met.fits;1.59442;10504.4;6.00068;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006143602849_ZEBRAK-R1_met.fits;1.86001;10539.6;4.56532;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006143610699_ZEBRAK-R1_met.fits;1.75814;10516.1;3.99214;1.024
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006143624011_ZEBRAK-R1_met.fits;1.79098;10505.9;3.69401;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006143634081_ZEBRAK-R1_met.fits;1.65533;10543.9;3.43832;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006143639030_ZEBRAK-R1_met.fits;1.60284;10583.5;3.80016;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006143715211_ZEBRAK-R1_met.fits;1.64214;10505.9;4.69421;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006143735691_ZEBRAK-R1_met.fits;1.75096;10507.3;7.88854;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006143757537_ZEBRAK-R1_met.fits;1.40768;10495.6;2.95924;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006143818358_ZEBRAK-R1_met.fits;1.72038;10538.1;3.79582;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006143902902_ZEBRAK-R1_met.fits;1.77849;10545.4;8.48036;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006143916385_ZEBRAK-R1_met.fits;2.27695;10522;10.4057;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006143920822_ZEBRAK-R1_met.fits;1.83236;10504.4;4.17351;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006143953761_ZEBRAK-R1_met.fits;1.66529;10508.8;18.0952;0.682667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006143957686_ZEBRAK-R1_met.fits;1.87376;10492.7;5.47111;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006144044107_ZEBRAK-R1_met.fits;1.51021;10520.5;3.56832;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006144059809_ZEBRAK-R1_met.fits;1.75817;10551.3;4.97527;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006144116875_ZEBRAK-R1_met.fits;1.78195;10495.6;4.01191;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006144237259_ZEBRAK-R1_met.fits;4.00679;10337.4;8.67976;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006144257227_ZEBRAK-R1_met.fits;1.89;10602.5;8.95144;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006144259958_ZEBRAK-R1_met.fits;1.84895;10530.8;4.62245;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006144340235_ZEBRAK-R1_met.fits;1.95586;10589.4;4.77275;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006144434166_ZEBRAK-R1_met.fits;2.03254;10488.3;16.2175;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006144500961_ZEBRAK-R1_met.fits;1.65655;10511.7;5.81972;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006144517345_ZEBRAK-R1_met.fits;1.78604;10519;3.8236;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006144605302_ZEBRAK-R1_met.fits;2.03842;10585;14.8766;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006144717153_ZEBRAK-R1_met.fits;1.91029;10560.1;5.12357;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006144720566_ZEBRAK-R1_met.fits;1.88436;10494.1;4.10952;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006144734561_ZEBRAK-R1_met.fits;1.83474;10530.8;5.7632;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006144838561_ZEBRAK-R1_met.fits;2.00606;10522;4.19637;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006145029835_ZEBRAK-R1_met.fits;1.97479;10514.6;4.32451;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006145116769_ZEBRAK-R1_met.fits;1.98266;10548.3;4.89636;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006145226230_ZEBRAK-R1_met.fits;2.05508;10508.8;4.22155;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006145300193_ZEBRAK-R1_met.fits;1.82872;10508.8;28.3628;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006145319137_ZEBRAK-R1_met.fits;1.87797;10524.9;10.8008;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006145350710_ZEBRAK-R1_met.fits;1.85687;10517.6;51.2627;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006145402657_ZEBRAK-R1_met.fits;1.88565;10498.5;5.7313;1.19467
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006145433377_ZEBRAK-R1_met.fits;1.69795;10495.6;3.637;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006145453345_ZEBRAK-R1_met.fits;1.51054;10488.3;45.6728;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006145509217_ZEBRAK-R1_met.fits;2.08964;10501.5;11.9494;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006145520993_ZEBRAK-R1_met.fits;1.85877;10520.5;4.45964;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006145540619_ZEBRAK-R1_met.fits;1.66355;10508.8;3.67965;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006145616971_ZEBRAK-R1_met.fits;1.67327;10535.2;3.5677;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006145623627_ZEBRAK-R1_met.fits;1.87181;10551.3;4.41361;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006145636598_ZEBRAK-R1_met.fits;2.0267;10498.5;8.44882;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006145638817_ZEBRAK-R1_met.fits;1.807;10492.7;5.23076;1.024
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006145801249_ZEBRAK-R1_met.fits;1.92677;10502.9;4.8838;1.36533
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006145840161_ZEBRAK-R1_met.fits;2.18603;10519;5.17269;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006145926753_ZEBRAK-R1_met.fits;4.16508;10520.5;21.4472;5.97333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006145934774_ZEBRAK-R1_met.fits;1.86398;10535.2;3.91011;0.341333
