/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006130011382_ZEBRAK-R1_met.fits;1.69851;10617.2;7.11625;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006130050977_ZEBRAK-R1_met.fits;1.73016;10500;3.67138;3.072
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006130126987_ZEBRAK-R1_met.fits;1.62808;10523.4;19.1116;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006130136715_ZEBRAK-R1_met.fits;1.71565;10542.5;4.8356;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006130142006_ZEBRAK-R1_met.fits;2.01444;10604;6.59172;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006130151563_ZEBRAK-R1_met.fits;1.99937;10529.3;9.68296;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006130153099_ZEBRAK-R1_met.fits;0.451252;10689;2.06541;6.99733
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006130211531_ZEBRAK-R1_met.fits;1.88063;10558.6;4.05755;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006130212897_ZEBRAK-R1_met.fits;1.13714;10735.8;2.55578;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006130249590_ZEBRAK-R1_met.fits;1.86309;10516.1;5.01358;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006130258294_ZEBRAK-R1_met.fits;1.56162;10542.5;4.28528;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006130322358_ZEBRAK-R1_met.fits;1.74479;10536.6;7.55438;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006130440011_ZEBRAK-R1_met.fits;1.806;10535.2;6.10939;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006130517387_ZEBRAK-R1_met.fits;1.56943;10539.6;3.45318;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006130520630_ZEBRAK-R1_met.fits;1.65438;10526.4;5.35888;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006130556811_ZEBRAK-R1_met.fits;1.48544;10543.9;4.94692;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006130602273_ZEBRAK-R1_met.fits;1.29926;10724.1;2.59871;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006130623947_ZEBRAK-R1_met.fits;1.65634;10539.6;3.76143;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006130641355_ZEBRAK-R1_met.fits;1.50557;10542.5;4.10117;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006130645281_ZEBRAK-R1_met.fits;1.9031;10532.2;4.99494;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006130707979_ZEBRAK-R1_met.fits;1.71306;10527.8;4.66948;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006130736822_ZEBRAK-R1_met.fits;1.55213;10524.9;7.19177;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006130838945_ZEBRAK-R1_met.fits;1.8524;10565.9;3.70969;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006130926219_ZEBRAK-R1_met.fits;1.7849;10583.5;4.34884;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006130939873_ZEBRAK-R1_met.fits;1.61998;10535.2;3.97071;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006131001206_ZEBRAK-R1_met.fits;1.60283;10554.2;5.40006;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006131024587_ZEBRAK-R1_met.fits;1.63343;10536.6;5.92619;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006131125686_ZEBRAK-R1_met.fits;1.54865;10513.2;14.8852;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006131128758_ZEBRAK-R1_met.fits;1.79275;10549.8;21.601;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006131229345_ZEBRAK-R1_met.fits;1.67462;10532.2;6.90269;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006131232587_ZEBRAK-R1_met.fits;1.7323;10541;4.88907;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006131258699_ZEBRAK-R1_met.fits;1.75536;10532.2;10.0763;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006131344438_ZEBRAK-R1_met.fits;1.63908;10524.9;3.93473;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006131415329_ZEBRAK-R1_met.fits;2.47366;10529.3;18.4072;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006131538955_ZEBRAK-R1_met.fits;1.71614;10558.6;3.59122;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006131607798_ZEBRAK-R1_met.fits;1.55175;10533.7;4.29433;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006131636470_ZEBRAK-R1_met.fits;1.75388;10535.2;4.2208;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006131646369_ZEBRAK-R1_met.fits;1.6255;10539.6;4.2984;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006131654731_ZEBRAK-R1_met.fits;1.77971;10508.8;5.58829;0.853333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006131710433_ZEBRAK-R1_met.fits;2.01292;10571.8;5.90899;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006131716747_ZEBRAK-R1_met.fits;1.56424;10568.8;5.43867;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006131728353_ZEBRAK-R1_met.fits;1.5918;10554.2;4.09593;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006131738763_ZEBRAK-R1_met.fits;1.57701;10551.3;3.25546;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006131750881_ZEBRAK-R1_met.fits;1.85152;10554.2;3.70723;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006131848395_ZEBRAK-R1_met.fits;1.44244;10526.4;11.9602;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006131857782_ZEBRAK-R1_met.fits;1.78587;10489.7;4.7624;0.853333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006131922187_ZEBRAK-R1_met.fits;1.82081;10522;15.0412;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006132014753_ZEBRAK-R1_met.fits;1.65236;10538.1;4.07849;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006132035915_ZEBRAK-R1_met.fits;1.79115;10523.4;6.97299;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006132038305_ZEBRAK-R1_met.fits;1.67565;10524.9;4.05787;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006132049057_ZEBRAK-R1_met.fits;1.76658;10501.5;20.4607;0.682667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006132107659_ZEBRAK-R1_met.fits;1.80495;10552.7;4.48958;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006132117387_ZEBRAK-R1_met.fits;2.00962;10554.2;4.64528;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006132121825_ZEBRAK-R1_met.fits;1.83853;10530.8;10.0888;0.682667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006132129675_ZEBRAK-R1_met.fits;1.84043;10542.5;6.54787;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006132316513_ZEBRAK-R1_met.fits;1.85747;10548.3;3.86126;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006132418977_ZEBRAK-R1_met.fits;1.71818;10536.6;5.41788;0.170667
