/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006165957729_ZEBRAK-R1_met.fits;1.73419;10501.5;3.61457;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006170004385_ZEBRAK-R1_met.fits;1.75145;10517.6;6.79487;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006170025718_ZEBRAK-R1_met.fits;1.8553;10475.1;3.84118;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006170101558_ZEBRAK-R1_met.fits;1.86565;10520.5;40.1145;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006170133814_ZEBRAK-R1_met.fits;1.81416;10504.4;16.5006;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006170137910_ZEBRAK-R1_met.fits;1.57221;10519;7.17309;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006170140641_ZEBRAK-R1_met.fits;1.61014;10523.4;3.61896;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006170155489_ZEBRAK-R1_met.fits;1.90422;10523.4;4.99258;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006170236107_ZEBRAK-R1_met.fits;1.68993;10460.4;3.42485;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006170255563_ZEBRAK-R1_met.fits;1.96193;10489.7;4.01772;0.853333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006170300001_ZEBRAK-R1_met.fits;2.12856;10507.3;7.27215;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006170306315_ZEBRAK-R1_met.fits;1.57381;10511.7;14.8902;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006170402294_ZEBRAK-R1_met.fits;1.61558;10520.5;5.60438;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006170405878_ZEBRAK-R1_met.fits;1.78513;10514.6;14.1177;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006170424310_ZEBRAK-R1_met.fits;1.61565;10501.5;8.41138;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006170427894_ZEBRAK-R1_met.fits;1.59206;10549.8;5.87342;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006170509707_ZEBRAK-R1_met.fits;1.63983;10577.6;3.45371;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006170514486_ZEBRAK-R1_met.fits;1.74236;10523.4;4.33995;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006170548619_ZEBRAK-R1_met.fits;1.71532;10511.7;7.66441;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006170604833_ZEBRAK-R1_met.fits;1.74361;10516.1;4.27839;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006170626507_ZEBRAK-R1_met.fits;1.90625;10542.5;4.05852;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006170649377_ZEBRAK-R1_met.fits;1.78694;10495.6;4.66615;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006170716854_ZEBRAK-R1_met.fits;1.793;10523.4;6.2768;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006170753377_ZEBRAK-R1_met.fits;1.75054;10491.2;4.82318;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006170831777_ZEBRAK-R1_met.fits;1.75223;10507.3;3.54358;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006171021515_ZEBRAK-R1_met.fits;1.47524;10898.4;3.06894;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006171041995_ZEBRAK-R1_met.fits;1.74933;10502.9;24.227;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006171154870_ZEBRAK-R1_met.fits;1.61618;10507.3;12.7228;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006171159819_ZEBRAK-R1_met.fits;1.69177;10508.8;5.8572;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006171208694_ZEBRAK-R1_met.fits;1.49752;10475.1;3.1724;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006171213985_ZEBRAK-R1_met.fits;1.79073;10511.7;24.8396;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006171236342_ZEBRAK-R1_met.fits;1.51983;10508.8;3.67074;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006171251019_ZEBRAK-R1_met.fits;1.66216;10478;6.11751;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006171329761_ZEBRAK-R1_met.fits;1.6859;10524.9;3.45045;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006171403041_ZEBRAK-R1_met.fits;1.58033;10542.5;3.44143;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006171408502_ZEBRAK-R1_met.fits;1.74169;10514.6;4.12286;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006171442635_ZEBRAK-R1_met.fits;1.82437;10513.2;19.8843;0.682667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006171459019_ZEBRAK-R1_met.fits;1.96441;10510.3;6.60236;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006171510795_ZEBRAK-R1_met.fits;1.60035;10527.8;4.28231;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006171520182_ZEBRAK-R1_met.fits;1.68606;10492.7;5.50088;1.19467
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006171633398_ZEBRAK-R1_met.fits;1.50105;10507.3;3.38528;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006171706849_ZEBRAK-R1_met.fits;1.73017;10560.1;4.95247;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006171826550_ZEBRAK-R1_met.fits;1.7002;10502.9;7.27347;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006171925601_ZEBRAK-R1_met.fits;1.84403;10488.3;9.50961;0.682667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006171938913_ZEBRAK-R1_met.fits;1.58343;10495.6;8.20002;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006172023969_ZEBRAK-R1_met.fits;1.55546;10545.4;3.12438;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006172054006_ZEBRAK-R1_met.fits;1.7016;10494.1;45.9801;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006172122678_ZEBRAK-R1_met.fits;1.69988;10498.5;3.6597;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006172142817_ZEBRAK-R1_met.fits;1.76798;10495.6;4.4919;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006172206198_ZEBRAK-R1_met.fits;1.55579;10514.6;9.79825;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006172221729_ZEBRAK-R1_met.fits;1.63669;10505.9;6.33807;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006172245793_ZEBRAK-R1_met.fits;1.66474;10505.9;4.22822;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006172303371_ZEBRAK-R1_met.fits;1.35519;10516.1;6.65807;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006172330166_ZEBRAK-R1_met.fits;1.49316;10539.6;7.40114;2.048
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006172432118_ZEBRAK-R1_met.fits;1.76886;10505.9;4.40388;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006172552502_ZEBRAK-R1_met.fits;1.66312;10485.4;18.4009;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006172617931_ZEBRAK-R1_met.fits;1.57147;10513.2;5.3059;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006172635169_ZEBRAK-R1_met.fits;1.40112;10497.1;3.05427;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006172703670_ZEBRAK-R1_met.fits;1.50847;10514.6;7.3998;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006172711350_ZEBRAK-R1_met.fits;1.53396;10526.4;6.22066;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006172714081_ZEBRAK-R1_met.fits;1.60882;10489.7;4.72213;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006172811937_ZEBRAK-R1_met.fits;1.81348;10486.8;4.43389;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006172819105_ZEBRAK-R1_met.fits;1.69176;10489.7;10.1334;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006172901089_ZEBRAK-R1_met.fits;1.81462;10502.9;7.33977;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006172937099_ZEBRAK-R1_met.fits;1.65302;10501.5;8.19337;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006173006113_ZEBRAK-R1_met.fits;1.63079;10520.5;3.59177;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006173029835_ZEBRAK-R1_met.fits;1.88822;10526.4;4.51075;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006173044171_ZEBRAK-R1_met.fits;2.07203;10498.5;5.97622;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006173121718_ZEBRAK-R1_met.fits;1.66682;10501.5;3.5566;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006173204726_ZEBRAK-R1_met.fits;1.93853;10520.5;10.188;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006173232033_ZEBRAK-R1_met.fits;1.6763;10507.3;4.30336;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006173302241_ZEBRAK-R1_met.fits;1.73365;10535.2;6.28843;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006173323062_ZEBRAK-R1_met.fits;1.48763;10500;3.94587;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006173326987_ZEBRAK-R1_met.fits;1.73032;10517.6;10.4043;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006173506998_ZEBRAK-R1_met.fits;1.4869;10524.9;3.73801;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006173510411_ZEBRAK-R1_met.fits;1.69608;10510.3;3.61914;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006173513825_ZEBRAK-R1_met.fits;1.82966;10495.6;6.338;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006173546422_ZEBRAK-R1_met.fits;1.78488;10502.9;5.22545;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006173606902_ZEBRAK-R1_met.fits;1.82632;10494.1;5.7266;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006173631819_ZEBRAK-R1_met.fits;1.74648;10549.8;3.81464;0.682667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006173638646_ZEBRAK-R1_met.fits;1.93763;10516.1;5.08584;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006173759542_ZEBRAK-R1_met.fits;1.60242;10526.4;10.9811;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006173818998_ZEBRAK-R1_met.fits;1.71139;10485.4;6.42349;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006173917195_ZEBRAK-R1_met.fits;1.86753;10519;5.8656;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006173943649_ZEBRAK-R1_met.fits;1.80246;10526.4;8.29202;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006174001227_ZEBRAK-R1_met.fits;1.6643;10505.9;3.5461;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006174004641_ZEBRAK-R1_met.fits;1.8789;10485.4;3.8744;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006174006689_ZEBRAK-R1_met.fits;1.79356;10507.3;8.05395;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006174024267_ZEBRAK-R1_met.fits;1.97126;10508.8;18.6863;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006174104545_ZEBRAK-R1_met.fits;1.77133;10500;13.322;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006174120758_ZEBRAK-R1_met.fits;1.70756;10497.1;4.54834;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006174214006_ZEBRAK-R1_met.fits;1.69316;10505.9;4.34197;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006174226465_ZEBRAK-R1_met.fits;1.74868;10492.7;6.65397;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006174319201_ZEBRAK-R1_met.fits;1.70588;10505.9;4.21135;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006174323979_ZEBRAK-R1_met.fits;1.82591;10529.3;4.39369;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006174331830_ZEBRAK-R1_met.fits;1.7057;10483.9;7.28676;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006174412278_ZEBRAK-R1_met.fits;1.83078;10519;7.83574;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006174439243_ZEBRAK-R1_met.fits;1.92048;10498.5;26.4934;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006174447947_ZEBRAK-R1_met.fits;1.57681;10507.3;4.10599;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006174456822_ZEBRAK-R1_met.fits;1.63627;10505.9;4.85817;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006174707041_ZEBRAK-R1_met.fits;1.63337;10526.4;3.36875;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006174727862_ZEBRAK-R1_met.fits;1.60279;10519;31.9187;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006174803702_ZEBRAK-R1_met.fits;1.89143;10520.5;25.858;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006174820086_ZEBRAK-R1_met.fits;1.61752;10498.5;13.7127;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006174828790_ZEBRAK-R1_met.fits;1.94895;10513.2;8.73484;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006174837665_ZEBRAK-R1_met.fits;1.82657;10516.1;5.095;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006174857633_ZEBRAK-R1_met.fits;1.8111;10481;11.6237;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006174919990_ZEBRAK-R1_met.fits;1.61645;10485.4;5.79557;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006174946955_ZEBRAK-R1_met.fits;1.72151;10505.9;15.9993;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006174949857_ZEBRAK-R1_met.fits;1.78663;10501.5;3.77659;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006175016822_ZEBRAK-R1_met.fits;1.65717;10524.9;16.044;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006175023137_ZEBRAK-R1_met.fits;1.91671;10522;11.5675;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006175112801_ZEBRAK-R1_met.fits;1.69117;10519;3.78742;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006175130891_ZEBRAK-R1_met.fits;1.93675;10513.2;4.37491;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006175138230_ZEBRAK-R1_met.fits;1.69589;10507.3;3.64767;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006175146251_ZEBRAK-R1_met.fits;2.0895;10502.9;5.25865;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006175205366_ZEBRAK-R1_met.fits;1.93242;10492.7;5.53861;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006175213046_ZEBRAK-R1_met.fits;1.85051;10497.1;9.88286;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006175353398_ZEBRAK-R1_met.fits;1.74124;10545.4;5.72984;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006175359201_ZEBRAK-R1_met.fits;1.99863;10497.1;6.13719;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006175414390_ZEBRAK-R1_met.fits;1.88107;10491.2;9.27208;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006175418486_ZEBRAK-R1_met.fits;1.82334;10498.5;4.70595;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006175517195_ZEBRAK-R1_met.fits;1.70148;10502.9;20.7563;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006175547915_ZEBRAK-R1_met.fits;1.81056;10527.8;3.79433;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006175549793_ZEBRAK-R1_met.fits;1.6397;10500;4.41688;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006175617611_ZEBRAK-R1_met.fits;1.67211;10510.3;13.0233;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006175625974_ZEBRAK-R1_met.fits;1.70614;10501.5;10.5346;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006175629387_ZEBRAK-R1_met.fits;1.69264;10482.4;4.39154;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006175637579_ZEBRAK-R1_met.fits;1.95549;10519;14.2296;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006175754038_ZEBRAK-R1_met.fits;1.65855;10510.3;3.3216;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006175806326_ZEBRAK-R1_met.fits;1.68093;10514.6;3.83733;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006175915446_ZEBRAK-R1_met.fits;1.68423;10516.1;6.23929;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006175924321_ZEBRAK-R1_met.fits;1.74249;10486.8;7.34581;0.341333
