/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006175954699_ZEBRAK-R1_met.fits;1.84433;10504.4;80.1667;0.853333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006180127201_ZEBRAK-R1_met.fits;1.75394;10510.3;8.45362;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006180128737_ZEBRAK-R1_met.fits;1.80773;10479.5;3.79383;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006180141537_ZEBRAK-R1_met.fits;2.31083;10491.2;9.18105;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006180201163_ZEBRAK-R1_met.fits;1.90903;10504.4;4.29484;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006180228982_ZEBRAK-R1_met.fits;1.93137;10508.8;6.48601;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006180236662_ZEBRAK-R1_met.fits;2.15435;10522;4.73708;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006180339126_ZEBRAK-R1_met.fits;1.74018;10505.9;9.81555;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006180419403_ZEBRAK-R1_met.fits;1.61595;10500;12.3508;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006180436982_ZEBRAK-R1_met.fits;1.84506;10504.4;5.02267;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006180528011_ZEBRAK-R1_met.fits;1.88556;10520.5;6.94899;0.682667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006180538251_ZEBRAK-R1_met.fits;1.87915;10511.7;4.46781;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006180715361_ZEBRAK-R1_met.fits;1.78013;10504.4;6.85152;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006180735841_ZEBRAK-R1_met.fits;1.80569;10497.1;3.8447;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006180749323_ZEBRAK-R1_met.fits;1.86768;10898.4;3.87632;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006180807073_ZEBRAK-R1_met.fits;1.72621;10501.5;15.3162;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006180809462_ZEBRAK-R1_met.fits;1.87238;10514.6;8.33087;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006180813217_ZEBRAK-R1_met.fits;1.70316;10520.5;4.34679;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006180829771_ZEBRAK-R1_met.fits;1.79067;10523.4;3.88076;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006180949643_ZEBRAK-R1_met.fits;1.76687;10523.4;3.93541;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006180958518_ZEBRAK-R1_met.fits;1.51453;10526.4;4.47784;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006181103201_ZEBRAK-R1_met.fits;3.32161;10489.7;92.1611;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006181115659_ZEBRAK-R1_met.fits;1.61242;10510.3;5.3034;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006181123851_ZEBRAK-R1_met.fits;1.74542;10505.9;8.61878;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006181128630_ZEBRAK-R1_met.fits;1.67561;10483.9;6.05127;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006181222731_ZEBRAK-R1_met.fits;1.81779;10495.6;9.35745;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006181234849_ZEBRAK-R1_met.fits;1.88358;10472.2;7.58547;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006181319222_ZEBRAK-R1_met.fits;1.65113;10489.7;4.22146;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006181331339_ZEBRAK-R1_met.fits;1.74976;10513.2;5.85655;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006181345163_ZEBRAK-R1_met.fits;1.66812;10502.9;3.91112;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006181456502_ZEBRAK-R1_met.fits;1.71977;10507.3;3.70718;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006181516299_ZEBRAK-R1_met.fits;1.66138;10504.4;3.44251;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006181523467_ZEBRAK-R1_met.fits;1.69906;10507.3;9.74148;1.19467
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006181613643_ZEBRAK-R1_met.fits;1.60554;10488.3;3.40075;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006181632587_ZEBRAK-R1_met.fits;1.76593;10522;6.67206;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006181715595_ZEBRAK-R1_met.fits;1.57782;10507.3;5.13503;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006181717473_ZEBRAK-R1_met.fits;1.67417;10505.9;6.62483;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006181722081_ZEBRAK-R1_met.fits;1.64221;10508.8;6.64738;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006181830859_ZEBRAK-R1_met.fits;1.66508;10505.9;4.87044;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006181834955_ZEBRAK-R1_met.fits;1.39381;10495.6;4.21739;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006181849121_ZEBRAK-R1_met.fits;1.68016;10507.3;12.044;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006181856459_ZEBRAK-R1_met.fits;1.62076;10488.3;4.19499;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006181859361_ZEBRAK-R1_met.fits;1.7147;10485.4;5.94336;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006181910283_ZEBRAK-R1_met.fits;1.66362;10497.1;4.11416;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006181914209_ZEBRAK-R1_met.fits;1.62215;10527.8;9.30567;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006181940833_ZEBRAK-R1_met.fits;1.8886;10498.5;8.18989;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006181954657_ZEBRAK-R1_met.fits;1.74844;10510.3;5.182;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006181956022_ZEBRAK-R1_met.fits;1.59604;10504.4;15.3839;3.072
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006182002337_ZEBRAK-R1_met.fits;1.49392;10516.1;3.70118;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006182010699_ZEBRAK-R1_met.fits;1.57674;10519;3.8048;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006182140641_ZEBRAK-R1_met.fits;1.50524;10498.5;17.0815;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006182217846_ZEBRAK-R1_met.fits;1.61339;10502.9;3.84359;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006182234059_ZEBRAK-R1_met.fits;1.59716;10520.5;4.46926;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006182302219_ZEBRAK-R1_met.fits;1.60338;10505.9;6.61473;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006182303755_ZEBRAK-R1_met.fits;1.61547;10510.3;5.47365;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006182355126_ZEBRAK-R1_met.fits;1.62701;10482.4;4.92452;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006182413387_ZEBRAK-R1_met.fits;1.77088;10519;5.88268;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006182416630_ZEBRAK-R1_met.fits;1.63131;10498.5;3.37873;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006182452811_ZEBRAK-R1_met.fits;1.76905;10497.1;8.05593;1.024
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006182526262_ZEBRAK-R1_met.fits;1.68014;10894;3.36577;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006182626166_ZEBRAK-R1_met.fits;1.62773;10510.3;3.35358;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006182639990_ZEBRAK-R1_met.fits;1.65893;10517.6;9.91179;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006182649547_ZEBRAK-R1_met.fits;1.73059;10497.1;4.90262;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006182800203_ZEBRAK-R1_met.fits;1.68698;10505.9;3.96117;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006182909835_ZEBRAK-R1_met.fits;1.62829;10510.3;4.63476;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006183105547_ZEBRAK-R1_met.fits;1.76075;10517.6;4.27157;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006183114081_ZEBRAK-R1_met.fits;1.51885;10516.1;5.72045;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006183121590_ZEBRAK-R1_met.fits;1.9737;10486.8;17.3431;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006183126881_ZEBRAK-R1_met.fits;1.61859;10514.6;3.3888;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006183131659_ZEBRAK-R1_met.fits;1.54404;10513.2;6.30379;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006183213131_ZEBRAK-R1_met.fits;1.57637;10500;14.6529;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006183230710_ZEBRAK-R1_met.fits;1.67285;10524.9;8.16466;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006183237025_ZEBRAK-R1_met.fits;1.55467;10510.3;3.30897;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006183318155_ZEBRAK-R1_met.fits;1.54961;10495.6;6.34662;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006183428641_ZEBRAK-R1_met.fits;1.57989;10510.3;3.98753;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006183446731_ZEBRAK-R1_met.fits;1.81612;10516.1;6.22655;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006183449974_ZEBRAK-R1_met.fits;1.62976;10527.8;3.77488;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006183507382_ZEBRAK-R1_met.fits;1.66613;10514.6;3.51522;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006183617526_ZEBRAK-R1_met.fits;1.97011;10492.7;7.13911;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006183641249_ZEBRAK-R1_met.fits;1.71665;10501.5;4.11982;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006183645686_ZEBRAK-R1_met.fits;1.86811;10527.8;5.57593;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006183657462_ZEBRAK-R1_met.fits;1.70115;10510.3;4.3219;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006183724769_ZEBRAK-R1_met.fits;1.67244;10494.1;4.50631;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006183738422_ZEBRAK-R1_met.fits;1.78691;10514.6;6.74759;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006183837473_ZEBRAK-R1_met.fits;1.6479;10505.9;4.45669;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006183911606_ZEBRAK-R1_met.fits;2.02939;10497.1;12.8367;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006184054689_ZEBRAK-R1_met.fits;1.71922;10457.5;4.11401;0.853333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006184123019_ZEBRAK-R1_met.fits;2.59454;10514.6;62.6402;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006184130699_ZEBRAK-R1_met.fits;1.69097;10469.2;9.75136;0.682667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006184410443_ZEBRAK-R1_met.fits;1.78547;10481;4.0932;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006184419147_ZEBRAK-R1_met.fits;1.63979;10516.1;3.69808;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006184424438_ZEBRAK-R1_met.fits;1.58101;10508.8;7.54316;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006184524001_ZEBRAK-R1_met.fits;1.65188;10491.2;5.33336;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006184536118_ZEBRAK-R1_met.fits;1.58764;10485.4;12.3512;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006184539702_ZEBRAK-R1_met.fits;1.67234;10511.7;6.27972;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006184607009_ZEBRAK-R1_met.fits;1.79262;10489.7;4.20035;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006184734731_ZEBRAK-R1_met.fits;2.21889;10536.6;4.4591;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006184739169_ZEBRAK-R1_met.fits;1.7091;10497.1;3.87328;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006184750433_ZEBRAK-R1_met.fits;2.08905;10519;23.8651;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006184834465_ZEBRAK-R1_met.fits;1.84795;10489.7;4.43031;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006185014646_ZEBRAK-R1_met.fits;1.96608;10536.6;6.4843;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006185129057_ZEBRAK-R1_met.fits;1.76686;10517.6;3.85191;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006185133494_ZEBRAK-R1_met.fits;1.8739;10524.9;4.35188;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006185145099_ZEBRAK-R1_met.fits;1.77298;10507.3;3.90902;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006185147830_ZEBRAK-R1_met.fits;1.81162;10513.2;5.97162;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006185439862_ZEBRAK-R1_met.fits;1.71778;10504.4;14.9453;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006185512630_ZEBRAK-R1_met.fits;1.8822;10504.4;5.1455;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006185516555_ZEBRAK-R1_met.fits;1.57054;10492.7;11.7362;1.024
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006185535329_ZEBRAK-R1_met.fits;1.7048;10505.9;3.89767;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006185536694_ZEBRAK-R1_met.fits;1.68013;10516.1;5.99273;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006185614753_ZEBRAK-R1_met.fits;1.67413;10898.4;3.35311;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006185628747_ZEBRAK-R1_met.fits;1.64638;10523.4;4.68662;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006185630113_ZEBRAK-R1_met.fits;0.860391;10826.7;2.31366;1.19467
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006185645814_ZEBRAK-R1_met.fits;1.65531;10479.5;6.27751;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006185727798_ZEBRAK-R1_met.fits;1.84509;10481;9.44864;0.682667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006185733942_ZEBRAK-R1_met.fits;1.69639;10505.9;4.44304;0.170667
