/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006195829622_ZEBRAK-R1_met.fits;1.6028;10523.4;4.04102;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006195844811_ZEBRAK-R1_met.fits;1.68971;10505.9;3.99208;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006195904267_ZEBRAK-R1_met.fits;1.62973;10500;9.32099;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006200012193_ZEBRAK-R1_met.fits;1.78429;10502.9;4.94776;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006200025505_ZEBRAK-R1_met.fits;1.91136;10494.1;8.54295;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006200055030_ZEBRAK-R1_met.fits;1.80479;10495.6;4.15099;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006200126091_ZEBRAK-R1_met.fits;1.4412;10898.4;2.9734;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006200138038_ZEBRAK-R1_met.fits;1.62484;10489.7;4.77709;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006200321291_ZEBRAK-R1_met.fits;1.55389;10498.5;18.4854;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006200322998_ZEBRAK-R1_met.fits;1.71159;10511.7;3.83559;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006200347062_ZEBRAK-R1_met.fits;1.8727;10511.7;4.09106;0.682667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006200457377_ZEBRAK-R1_met.fits;1.56854;10501.5;4.32578;0.682667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006200527073_ZEBRAK-R1_met.fits;1.62879;10502.9;4.50093;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006200534411_ZEBRAK-R1_met.fits;1.71762;10522;5.54871;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006200615883_ZEBRAK-R1_met.fits;1.80293;10504.4;6.10558;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006200639265_ZEBRAK-R1_met.fits;1.77137;10523.4;27.6868;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006200645067_ZEBRAK-R1_met.fits;1.66695;10502.9;4.43091;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006200655649_ZEBRAK-R1_met.fits;1.73751;10489.7;44.0489;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006200737974_ZEBRAK-R1_met.fits;1.7849;10510.3;4.17132;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006200825078_ZEBRAK-R1_met.fits;1.42543;10502.9;3.03606;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006200856822_ZEBRAK-R1_met.fits;1.49696;10898.4;3.0234;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006200928225_ZEBRAK-R1_met.fits;1.95678;10486.8;8.17287;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006200958091_ZEBRAK-R1_met.fits;1.79718;10513.2;7.64989;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006200959798_ZEBRAK-R1_met.fits;1.55776;10483.9;23.0341;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006201002699_ZEBRAK-R1_met.fits;1.61294;10494.1;3.59104;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006201118475_ZEBRAK-R1_met.fits;1.48054;10501.5;3.3991;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006201259851_ZEBRAK-R1_met.fits;1.69062;10472.2;5.18697;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006201318454_ZEBRAK-R1_met.fits;1.64617;10501.5;4.75578;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006201405729_ZEBRAK-R1_met.fits;1.62401;10478;5.37331;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006201417163_ZEBRAK-R1_met.fits;1.56245;10485.4;3.50367;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006201422454_ZEBRAK-R1_met.fits;1.61055;10507.3;3.84805;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006201456587_ZEBRAK-R1_met.fits;1.63937;10532.2;5.62609;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006201537035_ZEBRAK-R1_met.fits;1.66329;10529.3;4.03839;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006201542326_ZEBRAK-R1_met.fits;1.52803;10486.8;5.25232;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006201642742_ZEBRAK-R1_met.fits;1.67063;10478;4.5127;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006201644790_ZEBRAK-R1_met.fits;1.63264;10467.8;3.30402;1.024
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006201704587_ZEBRAK-R1_met.fits;1.52279;10560.1;7.74952;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006201710902_ZEBRAK-R1_met.fits;1.67625;10508.8;13.7373;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006201751521_ZEBRAK-R1_met.fits;1.5807;10497.1;5.41867;0.682667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006201804833_ZEBRAK-R1_met.fits;1.68479;10894;3.37734;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006201842550_ZEBRAK-R1_met.fits;1.70546;10504.4;18.8376;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006201923681_ZEBRAK-R1_met.fits;1.79984;10507.3;24.7669;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006201929825_ZEBRAK-R1_met.fits;1.65144;10502.9;7.17066;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006201934091_ZEBRAK-R1_met.fits;1.44145;10527.8;3.18806;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006201948939_ZEBRAK-R1_met.fits;1.71791;10523.4;3.66344;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006202031435_ZEBRAK-R1_met.fits;1.80198;10552.7;9.07517;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006202047307_ZEBRAK-R1_met.fits;1.79825;10510.3;18.1574;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006202210934_ZEBRAK-R1_met.fits;2.02829;10510.3;13.0788;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006202245579_ZEBRAK-R1_met.fits;1.58168;10511.7;5.4634;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006202321761_ZEBRAK-R1_met.fits;1.64765;10495.6;11.59;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006202323979_ZEBRAK-R1_met.fits;1.56405;10502.9;3.85542;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006202501942_ZEBRAK-R1_met.fits;1.745;10500;26.3244;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006202511670_ZEBRAK-R1_met.fits;1.72015;10517.6;5.89249;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006202521227_ZEBRAK-R1_met.fits;1.48324;10502.9;19.2638;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006202633249_ZEBRAK-R1_met.fits;1.6959;10492.7;7.41573;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006202638539_ZEBRAK-R1_met.fits;1.50128;10501.5;3.4672;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006202651510_ZEBRAK-R1_met.fits;1.72318;10519;6.4487;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006202841249_ZEBRAK-R1_met.fits;1.52927;10488.3;3.1763;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006202904801_ZEBRAK-R1_met.fits;1.58984;10501.5;4.02979;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006202910774_ZEBRAK-R1_met.fits;1.90435;10519;50.719;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006202920673_ZEBRAK-R1_met.fits;1.51312;10511.7;11.0976;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006202932107_ZEBRAK-R1_met.fits;1.60568;10500;3.93673;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006203009142_ZEBRAK-R1_met.fits;1.69487;10532.2;4.98494;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006203017846_ZEBRAK-R1_met.fits;1.74717;10522;5.0691;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006203043275_ZEBRAK-R1_met.fits;1.58084;10532.2;5.38571;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006203058635_ZEBRAK-R1_met.fits;1.48766;10495.6;4.61704;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006203101707_ZEBRAK-R1_met.fits;1.7808;10507.3;5.41577;1.36533
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006203118091_ZEBRAK-R1_met.fits;1.70698;10476.6;5.34123;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006203123894_ZEBRAK-R1_met.fits;1.61446;10502.9;6.57426;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006203134305_ZEBRAK-R1_met.fits;1.71979;10500;7.39365;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006203153249_ZEBRAK-R1_met.fits;1.66031;10485.4;4.52507;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006203158198_ZEBRAK-R1_met.fits;1.42896;10494.1;6.26002;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006203200587_ZEBRAK-R1_met.fits;1.38461;10897;2.8697;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006203235574_ZEBRAK-R1_met.fits;1.9161;10500;6.51133;0.682667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006203406369_ZEBRAK-R1_met.fits;1.81723;10505.9;9.70726;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006203407393_ZEBRAK-R1_met.fits;1.78174;10510.3;7.40386;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006203411147_ZEBRAK-R1_met.fits;1.71506;10489.7;9.35715;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006203427702_ZEBRAK-R1_met.fits;1.84326;10523.4;7.35607;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006203446646_ZEBRAK-R1_met.fits;1.63781;10539.6;5.65121;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006203450401_ZEBRAK-R1_met.fits;1.70913;10516.1;6.99311;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006203505931_ZEBRAK-R1_met.fits;1.52899;10489.7;6.93237;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006203741067_ZEBRAK-R1_met.fits;1.65599;10476.6;5.24405;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006203801547_ZEBRAK-R1_met.fits;1.73685;10491.2;6.41055;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006203850187_ZEBRAK-R1_met.fits;1.53563;10504.4;6.88641;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006203852065_ZEBRAK-R1_met.fits;1.72494;10497.1;4.84063;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006203902987_ZEBRAK-R1_met.fits;1.54236;10897;3.16285;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006203933707_ZEBRAK-R1_met.fits;1.8516;10500;5.62405;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006203942070_ZEBRAK-R1_met.fits;1.84493;10501.5;6.98105;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006204000843_ZEBRAK-R1_met.fits;1.65244;10513.2;5.64961;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006204343905_ZEBRAK-R1_met.fits;1.75642;10523.4;18.4983;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006204418379_ZEBRAK-R1_met.fits;1.56976;10898.4;3.1611;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006204422475_ZEBRAK-R1_met.fits;1.6051;10517.6;3.92827;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006204438177_ZEBRAK-R1_met.fits;1.88591;10448.7;17.0507;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006204446710_ZEBRAK-R1_met.fits;1.5767;10456.1;6.25156;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006204452001_ZEBRAK-R1_met.fits;1.69909;10520.5;11.1718;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006204642934_ZEBRAK-R1_met.fits;1.98982;10526.4;4.72467;1.19467
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006204715873_ZEBRAK-R1_met.fits;1.58438;10519;5.19099;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006204723894_ZEBRAK-R1_met.fits;1.58107;10500;6.03924;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006204725430_ZEBRAK-R1_met.fits;0.735844;10639.2;1.9369;2.38933
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006204733110_ZEBRAK-R1_met.fits;1.65142;10505.9;11.5662;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006204831478_ZEBRAK-R1_met.fits;1.62502;10516.1;24.0152;0.853333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006204852299_ZEBRAK-R1_met.fits;1.76378;10501.5;3.98918;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006204853494_ZEBRAK-R1_met.fits;1.82552;10516.1;4.5761;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006204941110_ZEBRAK-R1_met.fits;1.87137;10508.8;9.30915;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006204942987_ZEBRAK-R1_met.fits;1.41721;10514.6;6.60337;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006204959542_ZEBRAK-R1_met.fits;1.84847;10502.9;6.32448;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006205024118_ZEBRAK-R1_met.fits;1.85326;10479.5;4.77907;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006205129825_ZEBRAK-R1_met.fits;1.7697;10488.3;14.4838;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006205159009_ZEBRAK-R1_met.fits;1.69663;10494.1;3.7255;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006205207371_ZEBRAK-R1_met.fits;1.85545;10491.2;7.41001;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006205245430_ZEBRAK-R1_met.fits;2.61272;10491.2;12.5022;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006205250891_ZEBRAK-R1_met.fits;1.60581;10626;3.30849;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006205315467_ZEBRAK-R1_met.fits;2.18184;10523.4;5.8821;0.682667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006205326219_ZEBRAK-R1_met.fits;1.66422;10523.4;7.02355;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006205347382_ZEBRAK-R1_met.fits;1.86105;10488.3;23.3711;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006205404449_ZEBRAK-R1_met.fits;1.53788;10519;8.03614;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006205409910_ZEBRAK-R1_met.fits;1.34752;10897;2.76498;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006205411275_ZEBRAK-R1_met.fits;0.86839;10640.6;2.18685;3.75467
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006205419809_ZEBRAK-R1_met.fits;1.88222;10545.4;18.3767;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006205429878_ZEBRAK-R1_met.fits;1.70932;10489.7;4.81509;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006205441995_ZEBRAK-R1_met.fits;1.97686;10505.9;19.6001;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006205522273_ZEBRAK-R1_met.fits;1.70547;10498.5;3.47994;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006205548897_ZEBRAK-R1_met.fits;1.61714;10494.1;4.26208;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006205558283_ZEBRAK-R1_met.fits;1.70449;10522;4.23636;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006205730785_ZEBRAK-R1_met.fits;2.06012;10483.9;13.7774;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006205822326_ZEBRAK-R1_met.fits;1.59591;10524.9;6.10826;0.170667
