# file name; noise; peak f.; mag.; duration
20181227075653547_SVAKOV-R12_met.fits;1.11962;26466.8;8.34146;0.512
20181227075735702_SVAKOV-R12_met.fits;1.16038;26496.1;2.46764;0.170667
20181227075748161_SVAKOV-R12_met.fits;1.30232;26496.1;2.65035;0.170667
20181227075751745_SVAKOV-R12_met.fits;1.06283;26522.5;3.43388;0.170667
20181227075806251_SVAKOV-R12_met.fits;1.12524;26481.4;2.81459;0.682667
20181227075827755_SVAKOV-R12_met.fits;1.00406;26496.1;2.33287;0.170667
20181227075842603_SVAKOV-R12_met.fits;0.90275;26540;2.43155;0.170667
20181227075917931_SVAKOV-R12_met.fits;0.955321;26497.6;9.42171;0.341333
20181227075929025_SVAKOV-R12_met.fits;0.950162;26535.6;2.86908;0.170667
20181227075936022_SVAKOV-R12_met.fits;0.849098;26516.6;3.22526;0.341333
20181227080046678_SVAKOV-R12_met.fits;0.982707;26462.4;3.12451;0.170667
20181227080115521_SVAKOV-R12_met.fits;1.01026;26528.3;2.13863;0.170667
20181227080127809_SVAKOV-R12_met.fits;0.987548;26474.1;3.07934;0.170667
20181227080046337_SVAKOV-R12_snap.fits;0.873089;26515.1;0.777655;0
20181227080207233_SVAKOV-R12_met.fits;0.76008;26488.8;1.5527;0.341333
20181227080146411_SVAKOV-R12_snap.fits;0.907399;26500.5;0.805381;0
20181227080301163_SVAKOV-R12_met.fits;0.925937;26449.2;30.5786;0.682667
20181227080322326_SVAKOV-R12_met.fits;1.09805;26496.1;5.31099;0.341333
20181227080246486_SVAKOV-R12_snap.fits;1.0029;26465.3;0.978393;0
20181227080401921_SVAKOV-R12_met.fits;0.93196;26516.6;2.18158;0.170667
20181227080409259_SVAKOV-R12_met.fits;0.975402;26510.7;2.14913;0.170667
20181227080413185_SVAKOV-R12_met.fits;1.05798;26480;2.37793;0.170667
20181227080346561_SVAKOV-R12_snap.fits;0.927544;26522.5;0.830081;0
20181227080459435_SVAKOV-R12_met.fits;1.12742;26449.2;3.70495;0.341333
20181227080527766_SVAKOV-R12_met.fits;0.878766;26493.2;1.81305;0.170667
20181227080535787_SVAKOV-R12_met.fits;1.01929;26537.1;2.51355;2.21867
20181227080446635_SVAKOV-R12_snap.fits;0.835182;26469.7;0.922466;0
20181227080605142_SVAKOV-R12_met.fits;0.952742;26512.2;3.36883;1.024
20181227080638934_SVAKOV-R12_met.fits;0.93356;26463.9;1.95173;0.170667
20181227080546710_SVAKOV-R12_snap.fits;0.846396;26484.4;0.830609;0
20181227080659414_SVAKOV-R12_met.fits;0.882158;26463.9;2.68291;0.170667
20181227080702657_SVAKOV-R12_met.fits;0.925637;26494.6;2.4726;0.512
20181227080707265_SVAKOV-R12_met.fits;1.02925;26496.1;2.67362;0.170667
20181227080726038_SVAKOV-R12_met.fits;0.99843;26507.8;2.2971;0.170667
20181227080731670_SVAKOV-R12_met.fits;1.12836;26513.7;3.58924;0.170667
20181227080646785_SVAKOV-R12_snap.fits;0.792879;26509.3;1.1403;0
20181227080817921_SVAKOV-R12_met.fits;0.915389;26502;2.37301;0.341333
20181227080820651_SVAKOV-R12_met.fits;1.03186;26503.4;6.98452;0.512
20181227080746859_SVAKOV-R12_snap.fits;0.963728;26462.4;0.786729;0
20181227080854102_SVAKOV-R12_met.fits;1.02012;26528.3;6.74392;0.512
20181227080925334_SVAKOV-R12_met.fits;0.908232;26500.5;2.83891;0.170667
20181227080934209_SVAKOV-R12_met.fits;0.974295;26496.1;2.14083;0.512
20181227080846934_SVAKOV-R12_snap.fits;0.907489;26452.1;0.711229;0
20181227081038550_SVAKOV-R12_met.fits;1.03882;26525.4;2.3337;0.170667
20181227080947009_SVAKOV-R12_snap.fits;0.870139;26481.4;0.657248;0
20181227081108587_SVAKOV-R12_met.fits;0.96252;26490.2;3.42412;0.170667
20181227081117462_SVAKOV-R12_met.fits;0.859162;26507.8;2.65337;0.170667
20181227081047083_SVAKOV-R12_snap.fits;1.03589;26477.1;0.630459;0
20181227081206785_SVAKOV-R12_met.fits;1.04962;26459.5;2.2344;0.170667
20181227081233579_SVAKOV-R12_met.fits;1.02635;26482.9;2.21849;0.170667
20181227081241259_SVAKOV-R12_met.fits;0.973023;26521;2.11071;0.170667
20181227081147158_SVAKOV-R12_snap.fits;1.1874;26466.8;0.80698;0
20181227081307371_SVAKOV-R12_met.fits;0.923489;26526.9;2.25203;0.170667
20181227081316929_SVAKOV-R12_met.fits;0.890638;26496.1;9.9504;0.341333
20181227081247233_SVAKOV-R12_snap.fits;1.0858;26480;0.691765;0
20181227081403009_SVAKOV-R12_met.fits;0.965495;26487.3;16.0696;1.024
20181227081347307_SVAKOV-R12_snap.fits;0.922515;26460.9;0.829815;0
20181227081509057_SVAKOV-R12_met.fits;0.918863;26512.2;2.06626;0.170667
20181227081511787_SVAKOV-R12_met.fits;0.909399;26504.9;9.4749;0.341333
20181227081525953_SVAKOV-R12_met.fits;1.21268;26504.9;13.6429;0.341333
20181227081447382_SVAKOV-R12_snap.fits;1.08926;26477.1;0.936219;0
20181227081551382_SVAKOV-R12_met.fits;1.09325;26510.7;3.9289;0.512
20181227081610838_SVAKOV-R12_met.fits;0.849775;26503.4;2.17011;0.170667
20181227081637974_SVAKOV-R12_met.fits;0.875593;26478.5;1.8871;0.170667
20181227081640022_SVAKOV-R12_met.fits;1.0717;26471.2;2.7549;0.170667
20181227081547457_SVAKOV-R12_snap.fits;0.984279;26541.5;0.790171;0
20181227081740438_SVAKOV-R12_met.fits;1.05948;26503.4;4.47739;0.170667
20181227081647531_SVAKOV-R12_snap.fits;0.845226;26462.4;0.905607;0
20181227081830102_SVAKOV-R12_met.fits;0.852822;26499;1.77641;0.170667
20181227081836417_SVAKOV-R12_met.fits;0.980117;26506.3;2.1326;0.341333
20181227081747606_SVAKOV-R12_snap.fits;1.0958;26465.3;0.868984;0
20181227081850411_SVAKOV-R12_met.fits;1.0181;26482.9;2.15635;0.170667
20181227081908161_SVAKOV-R12_met.fits;0.977059;26545.9;2.17631;0.170667
20181227081918571_SVAKOV-R12_met.fits;0.996057;26449.2;2.52785;0.170667
20181227081920619_SVAKOV-R12_met.fits;1.04603;26503.4;2.21646;0.341333
20181227081929835_SVAKOV-R12_met.fits;1.0038;26496.1;2.46804;0.170667
20181227081847681_SVAKOV-R12_snap.fits;0.883663;26450.7;0.752389;0
20181227082002774_SVAKOV-R12_met.fits;1.00999;26516.6;8.00843;0.512
20181227082015403_SVAKOV-R12_met.fits;1.01136;26516.6;2.28355;0.170667
20181227082042198_SVAKOV-R12_met.fits;0.905353;26469.7;3.82863;0.170667
20181227081947755_SVAKOV-R12_snap.fits;0.961718;26547.4;0.830304;0
20181227082044417_SVAKOV-R12_met.fits;0.881941;26468.3;6.56345;0.341333
20181227082058241_SVAKOV-R12_met.fits;0.968444;26518.1;1.98447;0.170667
20181227082104043_SVAKOV-R12_met.fits;0.963968;26468.3;2.79883;0.170667
20181227082142102_SVAKOV-R12_met.fits;1.00707;26499;2.9727;0.170667
20181227082047830_SVAKOV-R12_snap.fits;1.05024;26538.6;0.83063;0
20181227082145686_SVAKOV-R12_met.fits;0.889358;26459.5;3.54898;0.341333
20181227082210433_SVAKOV-R12_met.fits;1.00914;26506.3;2.12834;0.170667
20181227082147905_SVAKOV-R12_snap.fits;0.91523;26472.7;0.633403;0
20181227082247979_SVAKOV-R12_snap.fits;0.861826;26494.6;0.831597;0
20181227082348054_SVAKOV-R12_snap.fits;1.21861;26477.1;0.898177;0
20181227082445057_SVAKOV-R12_met.fits;1.14304;26528.3;6.43038;0.341333
20181227082500417_SVAKOV-R12_met.fits;0.928343;26481.4;2.03948;0.170667
20181227082448129_SVAKOV-R12_snap.fits;1.08694;26490.2;0.983105;0
20181227082625750_SVAKOV-R12_met.fits;0.910429;26525.4;2.41636;0.170667
20181227082627798_SVAKOV-R12_met.fits;0.902545;26522.5;8.26081;1.024
20181227082548203_SVAKOV-R12_snap.fits;1.00979;26522.5;0.924276;0
20181227082711318_SVAKOV-R12_met.fits;0.95602;26535.6;1.91556;0.170667
20181227082716950_SVAKOV-R12_met.fits;0.904961;26507.8;2.71755;0.170667
20181227082648278_SVAKOV-R12_snap.fits;1.02362;26513.7;1.31385;0
20181227082750913_SVAKOV-R12_met.fits;1.00914;26460.9;2.38906;0.341333
20181227082804395_SVAKOV-R12_met.fits;0.900429;26507.8;1.98316;0.170667
20181227082748353_SVAKOV-R12_snap.fits;0.743805;26468.3;0.762931;0
20181227082859009_SVAKOV-R12_met.fits;0.966745;26472.7;2.12659;0.170667
20181227082848427_SVAKOV-R12_snap.fits;1.0278;26522.5;0.689227;0
20181227083006081_SVAKOV-R12_met.fits;0.925838;26512.2;2.36256;0.170667
20181227083040043_SVAKOV-R12_met.fits;0.853648;26480;3.12893;0.170667
20181227083042262_SVAKOV-R12_met.fits;0.937665;26499;5.40348;0.853333
20181227082948502_SVAKOV-R12_snap.fits;0.909976;26490.2;1.02884;0
20181227083110251_SVAKOV-R12_met.fits;0.872415;26515.1;7.60658;0.341333
20181227083048577_SVAKOV-R12_snap.fits;1.0033;26456.5;0.732527;0
20181227083153259_SVAKOV-R12_met.fits;1.04258;26503.4;2.58077;0.170667
20181227083215275_SVAKOV-R12_met.fits;1.03562;26500.5;4.17467;0.512
20181227083232171_SVAKOV-R12_met.fits;1.0674;26513.7;3.71041;0.341333
20181227083235243_SVAKOV-R12_met.fits;1.01204;26493.2;2.37373;0.170667
20181227083148651_SVAKOV-R12_snap.fits;1.0679;26450.7;0.800471;0
20181227083254870_SVAKOV-R12_met.fits;1.07655;26480;2.67737;0.170667
20181227083301185_SVAKOV-R12_met.fits;0.800443;26485.8;5.22158;0.341333
20181227083248726_SVAKOV-R12_snap.fits;1.02848;26453.6;0.857394;0
20181227083428907_SVAKOV-R12_met.fits;0.983856;26515.1;2.67522;2.048
20181227083435734_SVAKOV-R12_met.fits;1.19649;26502;4.12177;0.512
20181227083441366_SVAKOV-R12_met.fits;1.04905;26503.4;3.12503;0.170667
20181227083443414_SVAKOV-R12_met.fits;0.968536;26491.7;2.37089;1.36533
20181227083348801_SVAKOV-R12_snap.fits;0.950924;26507.8;0.879743;0
20181227083458945_SVAKOV-R12_met.fits;0.831162;26482.9;3.43514;0.682667
20181227083502017_SVAKOV-R12_met.fits;0.980838;26509.3;2.63753;0.170667
20181227083448875_SVAKOV-R12_snap.fits;0.960716;26497.6;2.4513;0
20181227083547243_SVAKOV-R12_met.fits;0.960716;26497.6;2.4513;0.512
20181227083555094_SVAKOV-R12_met.fits;0.898596;26512.2;2.23316;0.170667
20181227083601579_SVAKOV-R12_met.fits;0.960027;26463.9;2.15025;0.341333
20181227083548950_SVAKOV-R12_snap.fits;0.935811;26478.5;1.12844;0
20181227083701313_SVAKOV-R12_met.fits;0.990139;26515.1;3.96204;0.512
20181227083721963_SVAKOV-R12_met.fits;1.17515;26512.2;2.4512;0.170667
20181227083649025_SVAKOV-R12_snap.fits;0.973724;26452.1;0.728594;0
20181227083752683_SVAKOV-R12_met.fits;1.13303;26547.4;2.58255;0.170667
20181227083810262_SVAKOV-R12_met.fits;0.972386;26509.3;11.5491;0.512
20181227083827670_SVAKOV-R12_met.fits;1.01565;26532.7;3.03593;0.170667
20181227083749099_SVAKOV-R12_snap.fits;0.999824;26493.2;0.689939;0
20181227083847126_SVAKOV-R12_met.fits;0.961569;26496.1;8.12977;0.341333
20181227083901291_SVAKOV-R12_met.fits;0.898467;26484.4;3.26198;0.341333
20181227083916481_SVAKOV-R12_met.fits;1.04636;26452.1;3.96353;0.170667
20181227083925697_SVAKOV-R12_met.fits;0.991868;26484.4;2.14447;0.170667
20181227083929451_SVAKOV-R12_met.fits;1.0092;26500.5;2.4579;5.29067
20181227083849174_SVAKOV-R12_snap.fits;0.929725;26490.2;1.1157;0
20181227083952662_SVAKOV-R12_met.fits;1.04855;26460.9;2.78616;0.170667
20181227084008875_SVAKOV-R12_met.fits;1.1462;26452.1;2.4398;0.170667
20181227084012118_SVAKOV-R12_met.fits;0.951148;26462.4;2.01444;0.170667
20181227084014337_SVAKOV-R12_met.fits;1.11762;26455.1;3.13844;0.512
20181227083949249_SVAKOV-R12_snap.fits;1.06751;26474.1;0.878163;0
20181227084046763_SVAKOV-R12_met.fits;1.22842;26538.6;3.715;0.170667
20181227084101611_SVAKOV-R12_met.fits;1.02828;26449.2;4.82896;0.170667
20181227084106731_SVAKOV-R12_met.fits;1.049;26481.4;3.62168;0.170667
20181227084049323_SVAKOV-R12_snap.fits;1.08414;26541.5;0.924368;0
20181227084156566_SVAKOV-R12_met.fits;0.992305;26516.6;2.19106;0.341333
20181227084159126_SVAKOV-R12_met.fits;0.894641;26529.8;2.42014;1.19467
20181227084204587_SVAKOV-R12_met.fits;0.894505;26509.3;3.20885;1.36533
20181227084211414_SVAKOV-R12_met.fits;1.08657;26460.9;3.85582;0.170667
20181227084219606_SVAKOV-R12_met.fits;0.985387;26499;6.68269;0.853333
20181227084149398_SVAKOV-R12_snap.fits;0.970331;26491.7;0.90664;0
20181227084257494_SVAKOV-R12_met.fits;0.900092;26521;2.98139;0.170667
20181227084314049_SVAKOV-R12_met.fits;0.859982;26496.1;4.06728;0.341333
20181227084249473_SVAKOV-R12_snap.fits;1.04161;26513.7;0.605554;0
20181227084405249_SVAKOV-R12_met.fits;0.829286;26475.6;1.95655;0.170667
20181227084434262_SVAKOV-R12_met.fits;0.890586;26510.7;6.37039;0.682667
20181227084349547_SVAKOV-R12_snap.fits;1.06969;26519.5;0.781308;0
20181227084446891_SVAKOV-R12_met.fits;0.91511;26522.5;3.05863;0.341333
20181227084504641_SVAKOV-R12_met.fits;1.03616;26522.5;2.49255;0.170667
20181227084513857_SVAKOV-R12_met.fits;0.907049;26491.7;2.83856;0.341333
20181227084449622_SVAKOV-R12_snap.fits;1.16538;26487.3;0.865441;0
20181227084602838_SVAKOV-R12_met.fits;0.87334;26493.2;2.4622;0.170667
20181227084620587_SVAKOV-R12_met.fits;1.0498;26458;2.22078;0.341333
20181227084624513_SVAKOV-R12_met.fits;0.787085;26477.1;2.34069;0.170667
20181227084549697_SVAKOV-R12_snap.fits;1.06799;26528.3;0.720335;0
20181227084700011_SVAKOV-R12_met.fits;1.02754;26499;2.24579;1.87733
20181227084719467_SVAKOV-R12_met.fits;1.04533;26452.1;4.52341;0.341333
20181227084649771_SVAKOV-R12_snap.fits;0.881816;26547.4;0.846214;0
20181227084749846_SVAKOV-R12_snap.fits;0.983546;26537.1;0.882116;0
20181227084856577_SVAKOV-R12_met.fits;0.895724;26472.7;1.83785;0.170667
20181227084849921_SVAKOV-R12_snap.fits;1.02778;26488.8;0.765026;0
20181227084952555_SVAKOV-R12_met.fits;0.808858;26506.3;2.70336;0.170667
20181227084957675_SVAKOV-R12_met.fits;0.997745;26477.1;2.74419;0.341333
20181227085002795_SVAKOV-R12_met.fits;0.864591;26478.5;4.29084;0.170667
20181227085014571_SVAKOV-R12_met.fits;1.0528;26509.3;2.20804;1.024
20181227084949995_SVAKOV-R12_snap.fits;0.961851;26510.7;0.873528;0
20181227085055873_SVAKOV-R12_met.fits;1.18178;26493.2;2.70323;0.170667
20181227085124715_SVAKOV-R12_met.fits;1.22576;26493.2;2.87049;0.682667
20181227085131371_SVAKOV-R12_met.fits;1.13733;26485.8;2.62129;0.170667
20181227085050070_SVAKOV-R12_snap.fits;1.06203;26452.1;0.745614;0
20181227085203457_SVAKOV-R12_met.fits;1.05742;26522.5;2.4694;0.170667
20181227085150145_SVAKOV-R12_snap.fits;0.97093;26541.5;1.10265;0
20181227085310529_SVAKOV-R12_met.fits;1.49082;26506.3;3.55756;0.170667
20181227085250219_SVAKOV-R12_snap.fits;0.885933;26497.6;1.00819;0
20181227085355414_SVAKOV-R12_met.fits;1.13331;26449.2;10.6403;0.341333
20181227085415894_SVAKOV-R12_met.fits;1.05909;26500.5;2.47536;0.170667
20181227085421526_SVAKOV-R12_met.fits;1.02561;26515.1;2.08483;0.341333
20181227085433985_SVAKOV-R12_met.fits;0.903363;26510.7;2.39821;0.341333
20181227085350294_SVAKOV-R12_snap.fits;1.05558;26497.6;1.11447;0
20181227085511019_SVAKOV-R12_met.fits;1.11611;26526.9;3.63789;0.170667
20181227085539691_SVAKOV-R12_met.fits;1.10341;26502;7.83583;1.024
20181227085450369_SVAKOV-R12_snap.fits;1.15262;26491.7;0.715069;0
20181227085558123_SVAKOV-R12_met.fits;1.08296;26537.1;2.55146;0.170667
20181227085601537_SVAKOV-R12_met.fits;1.11432;26482.9;2.73693;0.170667
20181227085550443_SVAKOV-R12_snap.fits;1.09901;26500.5;1.03789;0
20181227085650518_SVAKOV-R12_snap.fits;0.967138;26468.3;0.913194;0
20181227085750593_SVAKOV-R12_snap.fits;1.25912;26547.4;1.05777;0
20181227085850667_SVAKOV-R12_snap.fits;1.17128;26509.3;0.997469;0
20181227085950742_SVAKOV-R12_snap.fits;1.30251;26523.9;0.900692;0
