# file name; noise; peak f.; mag.; duration
20181227155641089_SVAKOV-R12_met.fits;1.0895;26449.2;10.7312;0.341333
20181227155702081_SVAKOV-R12_met.fits;0.908655;26513.7;5.06148;0.341333
20181227155711126_SVAKOV-R12_met.fits;1.06027;26515.1;2.8586;0.170667
20181227155752598_SVAKOV-R12_met.fits;0.920542;26477.1;2.41899;1.70667
20181227155757889_SVAKOV-R12_met.fits;1.00478;26497.6;3.11078;0.170667
20181227155804886_SVAKOV-R12_met.fits;0.969825;26504.9;2.31259;0.170667
20181227155850283_SVAKOV-R12_met.fits;0.844627;26496.1;2.20692;0.170667
20181227155856257_SVAKOV-R12_met.fits;0.988813;26509.3;4.93629;0.170667
20181227155914689_SVAKOV-R12_met.fits;0.991284;26507.8;3.2738;0.341333
20181227160005547_SVAKOV-R12_met.fits;1.11623;26471.2;2.409;0.170667
20181227160027734_SVAKOV-R12_met.fits;1.00164;26506.3;5.55278;0.170667
20181227160036267_SVAKOV-R12_met.fits;0.950751;26503.4;4.44476;0.170667
20181227160022102_SVAKOV-R12_snap.fits;0.921161;26488.8;0.846236;0
20181227160119105_SVAKOV-R12_met.fits;0.911774;26485.8;2.21657;0.170667
20181227160133782_SVAKOV-R12_met.fits;0.940694;26540;1.9141;0.512
20181227160139755_SVAKOV-R12_met.fits;0.950752;26515.1;2.82958;0.170667
20181227160156651_SVAKOV-R12_met.fits;0.905156;26503.4;2.0086;0.170667
20181227160122177_SVAKOV-R12_snap.fits;0.965785;26547.4;1.05884;0
20181227160256726_SVAKOV-R12_met.fits;1.46695;26506.3;6.05605;0.341333
20181227160317547_SVAKOV-R12_met.fits;1.5271;26480;3.41866;0.341333
20181227160222251_SVAKOV-R12_snap.fits;1.98842;26459.5;2.40385;0
20181227160320449_SVAKOV-R12_met.fits;2.11153;26458;4.83975;0.170667
20181227160322326_SVAKOV-R12_snap.fits;0.876105;26531.2;0.820794;0
20181227160446635_SVAKOV-R12_met.fits;0.930634;26504.9;3.37589;0.170667
20181227160422401_SVAKOV-R12_snap.fits;0.953629;26482.9;0.699781;0
20181227160521281_SVAKOV-R12_met.fits;1.01292;26506.3;2.15215;0.170667
20181227160556950_SVAKOV-R12_met.fits;0.957154;26506.3;2.04291;0.170667
20181227160522475_SVAKOV-R12_snap.fits;1.29478;26477.1;1.19007;0
20181227160619478_SVAKOV-R12_met.fits;1.50643;26540;7.33188;0.341333
20181227160711702_SVAKOV-R12_met.fits;0.996861;26497.6;2.53936;0.170667
20181227160622550_SVAKOV-R12_snap.fits;0.916774;26541.5;0.897282;0
20181227160726209_SVAKOV-R12_met.fits;0.935646;26491.7;4.71429;0.341333
20181227160743787_SVAKOV-R12_met.fits;0.99732;26482.9;3.2195;0.341333
20181227160805803_SVAKOV-R12_met.fits;1.14475;26512.2;2.75927;0.170667
20181227160722625_SVAKOV-R12_snap.fits;1.22461;26465.3;0.954314;0
20181227160822699_SVAKOV-R12_met.fits;1.06494;26497.6;4.23368;0.170667
20181227160855979_SVAKOV-R12_met.fits;1.19105;26490.2;4.01689;0.512
20181227160822699_SVAKOV-R12_snap.fits;2.38118;26482.9;1.59433;0
20181227160922774_SVAKOV-R12_snap.fits;1.77338;26510.7;2.70205;0
20181227161022849_SVAKOV-R12_snap.fits;1.59113;26516.6;1.32557;0
20181227161208662_SVAKOV-R12_met.fits;1.39342;26477.1;19.2497;0.341333
20181227161122923_SVAKOV-R12_snap.fits;1.18369;26531.2;0.906588;0
20181227161222486_SVAKOV-R12_met.fits;1.19486;26499;2.53855;0.170667
20181227161222998_SVAKOV-R12_snap.fits;2.00383;26503.4;1.48599;0
20181227161328534_SVAKOV-R12_met.fits;1.31441;26485.8;5.17398;0.170667
20181227161404886_SVAKOV-R12_met.fits;1.17093;26510.7;6.27705;0.341333
20181227161323073_SVAKOV-R12_snap.fits;1.15684;26453.6;1.0683;0
20181227161440385_SVAKOV-R12_met.fits;1.20253;26499;2.74831;0.170667
20181227161423147_SVAKOV-R12_snap.fits;1.08886;26516.6;0.862511;0
20181227161553430_SVAKOV-R12_met.fits;1.12346;26516.6;2.3338;0.341333
20181227161523222_SVAKOV-R12_snap.fits;1.00414;26531.2;0.745721;0
20181227161623297_SVAKOV-R12_snap.fits;1.02907;26490.2;0.97357;0
20181227161723371_SVAKOV-R12_snap.fits;0.956842;26547.4;0.760681;0
20181227161823446_SVAKOV-R12_snap.fits;0.903917;26459.5;0.896882;0
20181227161923521_SVAKOV-R12_snap.fits;0.971317;26452.1;0.840417;0
20181227162023595_SVAKOV-R12_snap.fits;1.0465;26452.1;0.973447;0
20181227162140225_SVAKOV-R12_met.fits;0.967879;26504.9;1.94483;0.170667
20181227162123670_SVAKOV-R12_snap.fits;0.904976;26522.5;1.30388;0
20181227162232961_SVAKOV-R12_met.fits;0.828626;26452.1;3.72032;0.341333
20181227162303851_SVAKOV-R12_met.fits;0.910588;26512.2;2.14074;0.170667
20181227162223745_SVAKOV-R12_snap.fits;0.873198;26487.3;0.857832;0
20181227162320747_SVAKOV-R12_met.fits;0.864238;26529.8;4.2105;0.341333
20181227162350102_SVAKOV-R12_met.fits;0.951393;26513.7;2.56805;0.512
20181227162323819_SVAKOV-R12_snap.fits;1.28918;26500.5;1.02743;0
20181227162438913_SVAKOV-R12_met.fits;1.13957;26523.9;5.99911;0.170667
20181227162423894_SVAKOV-R12_snap.fits;1.19982;26531.2;0.883717;0
20181227162523969_SVAKOV-R12_snap.fits;1.15549;26452.1;1.27558;0
20181227162658518_SVAKOV-R12_met.fits;1.04066;26512.2;4.57546;0.170667
20181227162624043_SVAKOV-R12_snap.fits;1.03015;26537.1;0.799531;0
20181227162750059_SVAKOV-R12_met.fits;0.953445;26516.6;7.16722;0.341333
20181227162724118_SVAKOV-R12_snap.fits;1.23393;26493.2;0.701802;0
20181227162909419_SVAKOV-R12_met.fits;0.804292;26503.4;1.6632;0.170667
20181227162824193_SVAKOV-R12_snap.fits;1.04095;26493.2;0.772244;0
20181227163013419_SVAKOV-R12_met.fits;0.899208;26500.5;20.7492;0.853333
20181227162924267_SVAKOV-R12_snap.fits;0.839849;26488.8;3.40528;0
20181227163022806_SVAKOV-R12_met.fits;0.819009;26488.8;3.40528;0.170667
20181227163109569_SVAKOV-R12_met.fits;0.990872;26512.2;13.3052;0.682667
20181227163024342_SVAKOV-R12_snap.fits;1.1874;26469.7;0.926548;0
20181227163124417_SVAKOV-R12_snap.fits;1.0441;26466.8;0.951978;0
20181227163224491_SVAKOV-R12_snap.fits;1.06231;26449.2;0.942044;0
20181227163404502_SVAKOV-R12_met.fits;0.983549;26534.2;5.95104;0.341333
20181227163324566_SVAKOV-R12_snap.fits;0.976597;26503.4;0.86316;0
20181227163424641_SVAKOV-R12_snap.fits;1.08109;26456.5;0.952143;0
20181227163545195_SVAKOV-R12_met.fits;1.15148;26519.5;2.73814;0.170667
20181227163524715_SVAKOV-R12_snap.fits;0.970078;26513.7;0.617008;0
20181227163624790_SVAKOV-R12_snap.fits;1.0613;26500.5;0.784785;0
20181227163740054_SVAKOV-R12_met.fits;0.970232;26485.8;1.99592;0.170667
20181227163807531_SVAKOV-R12_met.fits;0.929062;26506.3;4.22011;0.341333
20181227163724865_SVAKOV-R12_snap.fits;1.05072;26460.9;0.694851;0
20181227163824939_SVAKOV-R12_snap.fits;0.945921;26544.4;0.664604;0
20181227164003926_SVAKOV-R12_met.fits;0.763008;26518.1;3.73941;0.341333
20181227163925014_SVAKOV-R12_snap.fits;0.954399;26482.9;0.814635;0
20181227164025089_SVAKOV-R12_snap.fits;1.21027;26535.6;1.1015;0
20181227164140523_SVAKOV-R12_met.fits;0.877483;26507.8;3.32083;0.341333
20181227164212267_SVAKOV-R12_met.fits;0.984104;26468.3;5.16356;0.853333
20181227164221313_SVAKOV-R12_met.fits;1.08414;26449.2;7.05053;0.512
20181227164125163_SVAKOV-R12_snap.fits;1.02026;26526.9;0.845922;0
20181227164225238_SVAKOV-R12_snap.fits;1.18055;26544.4;0.979989;0
20181227164338113_SVAKOV-R12_met.fits;0.970426;26474.1;3.16118;0.170667
20181227164419755_SVAKOV-R12_met.fits;1.0989;26519.5;94.0708;1.024
20181227164325313_SVAKOV-R12_snap.fits;1.05301;26519.5;0.854279;0
20181227164428630_SVAKOV-R12_met.fits;0.980055;26502;2.07334;0.512
20181227164442966_SVAKOV-R12_met.fits;0.935357;26513.7;2.3636;0.170667
20181227164501739_SVAKOV-R12_met.fits;1.74049;26484.4;3.74449;0.170667
20181227164425387_SVAKOV-R12_snap.fits;1.20082;26519.5;1.08075;0
20181227164525462_SVAKOV-R12_snap.fits;1.03931;26481.4;0.813136;0
20181227164623659_SVAKOV-R12_met.fits;0.908258;26526.9;2.90824;0.170667
20181227164634582_SVAKOV-R12_met.fits;0.960746;26518.1;3.57407;0.170667
20181227164637142_SVAKOV-R12_met.fits;0.939689;26485.8;4.41036;0.682667
20181227164625537_SVAKOV-R12_snap.fits;0.979625;26528.3;0.687827;0
20181227164757014_SVAKOV-R12_met.fits;0.868332;26506.3;2.03849;0.682667
20181227164725611_SVAKOV-R12_snap.fits;1.01583;26484.4;0.905803;0
20181227164825686_SVAKOV-R12_snap.fits;0.976513;26509.3;2.0459;0
20181227164924225_SVAKOV-R12_met.fits;0.976513;26509.3;2.0459;0.682667
20181227164925761_SVAKOV-R12_snap.fits;0.928783;26493.2;0.918117;0
20181227165059627_SVAKOV-R12_met.fits;0.985765;26522.5;5.86572;0.341333
20181227165025835_SVAKOV-R12_snap.fits;1.81011;26513.7;1.67789;0
20181227165219499_SVAKOV-R12_met.fits;0.883947;26518.1;2.55624;0.341333
20181227165125910_SVAKOV-R12_snap.fits;2.0217;26465.3;1.69561;0
20181227165301654_SVAKOV-R12_met.fits;1.01409;26521;3.10317;0.341333
20181227165307798_SVAKOV-R12_met.fits;1.25638;26516.6;4.05608;0.341333
20181227165225985_SVAKOV-R12_snap.fits;2.48823;26452.1;1.97018;0
20181227165348929_SVAKOV-R12_met.fits;1.26604;26525.4;3.99775;0.170667
20181227165326059_SVAKOV-R12_snap.fits;2.45904;26547.4;2.44432;0
20181227165437057_SVAKOV-R12_met.fits;1.34988;26503.4;4.21646;0.170667
20181227165514433_SVAKOV-R12_met.fits;1.99503;26471.2;4.31247;0.170667
20181227165426134_SVAKOV-R12_snap.fits;2.21841;26528.3;1.70142;0
20181227165526209_SVAKOV-R12_snap.fits;0.880835;26462.4;0.843127;0
20181227165626283_SVAKOV-R12_snap.fits;1.09345;26513.7;1.20997;0
20181227165726358_SVAKOV-R12_snap.fits;1.19849;26455.1;1.3407;0
20181227165826433_SVAKOV-R12_snap.fits;0.95198;26526.9;0.780805;0
20181227165926507_SVAKOV-R12_snap.fits;0.832689;26513.7;0.965516;0
