#timestamp,LO_Frequency,Hit,StdDev 
1545908415.3,286046998.1,N
1545908435.2,286046999.3,N
1545908455.9,286046998.1,N
1545908475.7,286046996.9,Y
1545908495.6,286046998.6,P
1545908515.4,286047001.1,P
1545908535.3,286047001.2,N
1545908555.1,286047000.5,N
1545908556.0,286047000.5,N
1545908575.8,286047002.6,N
1545908595.7,286047002.0,N
1545908615.5,286047002.2,N
1545908635.3,286047002.7,N
1545908655.2,286047002.2,N
1545908675.0,286047002.7,N
1545908675.9,286047002.7,N
1545908695.8,286047002.5,N
1545908715.6,286047002.1,N
1545908735.4,286047001.9,N
1545908755.3,286047003.8,N
1545908775.1,286047001.3,N
1545908795.9,286047004.4,Y
1545908815.7,286047000.2,P
1545908835.5,286047000.5,N
1545908855.4,286047002.8,P
1545908875.2,286047000.6,N
1545908895.1,286047002.8,N
1545908896.0,286047002.8,N
1545908915.8,286047002.8,N
1545908935.6,286046999.7,N
1545908955.5,286046999.8,N
1545908975.3,286047002.8,N
1545908995.1,286046999.7,N
1545909015.9,286047000.5,N
1545909035.7,286046999.7,N
1545909055.6,286047001.1,N
1545909075.4,286046999.9,N
1545909095.2,286047002.4,N
1545909115.1,286047001.9,N
1545909116.0,286047001.9,N
1545909135.8,286047001.5,N
1545909155.7,286047000.1,N
1545909175.5,286047004.3,Y
1545909195.3,286047000.6,P
1545909215.2,286047000.1,N
1545909235.0,286046998.1,P
1545909235.9,286046998.1,N
1545909255.7,286046998.6,N
1545909275.6,286046998.1,N
1545909295.4,286047001.1,N
1545909315.3,286046998.2,N
1545909335.1,286046999.1,N
1545909336.0,286046999.1,N
1545909355.8,286046998.7,N
1545909375.7,286046996.7,N
1545909395.5,286046996.5,N
1545909415.3,286046999.4,N
1545909435.2,286046999.5,N
1545909455.0,286046998.4,N
1545909455.9,286046998.4,N
1545909475.8,286047000.8,N
1545909495.6,286047000.9,N
1545909515.4,286046998.1,N
1545909535.3,286046998.7,N
1545909555.1,286046999.2,N
1545909575.8,286046996.9,N
1545909595.7,286046997.0,N
1545909615.5,286046997.4,N
1545909635.4,286046996.7,N
1545909655.2,286046998.2,N
1545909675.0,286046999.5,N
1545909675.9,286046999.5,N
1545909695.8,286046996.5,N
1545909715.6,286046996.5,N
1545909735.5,286046999.1,N
1545909755.3,286046999.3,N
1545909775.1,286046998.3,N
1545909795.9,286046998.7,N
1545909815.7,286046998.2,N
1545909835.6,286046998.1,N
1545909855.4,286046998.6,N
1545909875.2,286047001.1,N
1545909895.1,286047001.1,N
1545909896.0,286047001.1,N
1545909915.8,286047000.6,N
1545909935.6,286047000.3,N
1545909955.5,286047000.4,N
1545909975.3,286047011.9,Y
1545909995.2,286047000.9,P
1545910015.9,286047000.5,N
1545910035.7,286047000.7,N
1545910055.6,286047000.8,N
1545910075.4,286046999.0,N
1545910095.3,286046998.1,N
1545910115.1,286047000.3,N
1545910116.0,286047000.3,N
1545910135.8,286047001.0,N
1545910155.7,286047000.7,N
1545910175.5,286046998.7,N
1545910195.3,286046998.5,N
1545910215.2,286046998.3,N
1545910235.0,286047000.9,N
1545910235.9,286047000.9,N
1545910255.8,286046998.1,N
1545910275.6,286047000.9,N
1545910295.4,286046999.7,N
1545910315.3,286047000.1,N
1545910335.1,286047002.3,N
1545910355.9,286047001.0,N
1545910375.7,286047000.7,N
1545910395.5,286047000.4,N
1545910415.4,286047000.8,N
1545910435.2,286047000.3,N
1545910485.1,286047000.8,E
1545910495.0,286047001.2,N
1545910495.9,286047001.2,P
1545910515.8,286046998.6,P
1545910535.6,286047000.4,N
1545910555.4,286046998.1,N
1545910575.3,286047000.4,N
1545910595.1,286047000.7,N
1545910615.8,286047000.8,N
1545910635.7,286047000.4,N
1545910655.5,286047001.0,N
1545910675.4,286047000.8,N
1545910695.2,286047000.9,N
1545910715.0,286046998.5,N
1545910715.9,286046998.5,N
1545910735.8,286046999.6,N
1545910755.6,286046998.9,N
1545910775.4,286046999.3,N
1545910795.3,286046999.0,N
1545910815.1,286047004.0,Y
1545910835.9,286047012.2,P
1545910855.7,286047010.1,N
1545910875.5,286047008.3,N
1545910895.4,286047005.6,N
1545910915.2,286047001.3,N
1545910935.1,286047000.0,N
1545910936.0,286047000.0,N
1545910955.8,286047002.6,N
1545910975.6,286047000.1,N
1545910995.5,286047001.9,N
1545911015.3,286047004.0,N
1545911035.2,286047004.1,N
1545911055.9,286047003.0,N
1545911075.7,286047003.2,N
1545911095.6,286047003.3,N
1545911115.4,286047005.5,N
1545911135.2,286047003.6,N
1545911155.1,286047002.4,N
1545911156.0,286047002.4,N
1545911175.8,286047001.9,N
1545911195.7,286047002.8,N
1545911215.5,286047002.7,N
1545911235.3,286047001.5,N
1545911255.2,286047002.3,N
1545911275.0,286047002.5,N
1545911275.9,286047002.5,N
1545911295.7,286047002.0,N
1545911315.6,286047001.8,N
1545911335.4,286047002.2,N
1545911355.3,286047002.7,N
1545911375.1,286046999.7,N
1545911376.0,286046999.7,N
1545911395.8,286047000.7,N
1545911415.7,286046999.0,N
1545911435.5,286046998.5,N
1545911455.3,286046999.4,N
1545911475.2,286046996.7,N
1545911495.0,286046996.8,N
1545911495.9,286046996.8,N
1545911515.8,286046994.9,N
1545911535.6,286046999.5,N
1545911555.3,286046999.6,N
1545911575.1,286046999.0,N
1545911595.9,286046997.1,N
1545911615.7,286046998.9,N
1545911635.5,286046998.2,N
1545911655.4,286046999.7,N
1545911675.2,286047002.4,N
1545911695.0,286046999.7,N
1545911695.9,286046999.7,N
1545911715.8,286047000.0,N
1545911735.6,286046998.9,N
1545911755.5,286046998.5,N
1545911775.3,286046999.4,N
1545911795.1,286046997.2,N
1545911815.4,286046996.8,N
1545911835.2,286046997.5,N
1545911855.1,286046997.3,N
1545911856.0,286046997.3,N
1545911875.8,286046999.2,N
1545911895.7,286046999.1,N
1545911915.5,286046999.3,N
1545911935.3,286046997.2,N
1545911955.2,286046997.8,N
1545911975.0,286046999.6,N
1545911975.9,286046999.6,N
1545911995.8,286046999.5,N
