# file name; noise; peak f.; mag.; duration
20160621090242031_ZVPP-R4_met.fits;5.94501;26497.6;15.1272;0.170667
20160621090435671_ZVPP-R4_met.fits;5.7598;26475.6;12.9547;0.341333
20160621090403535_ZVPP-R4_snap.fits;5.75253;26484.4;3.56876;0
20160621090503610_ZVPP-R4_snap.fits;6.25256;26456.5;5.94877;0
20160621090605442_ZVPP-R4_met.fits;5.68508;26518.1;13.3687;0.170667
20160621090603684_ZVPP-R4_snap.fits;5.78397;26515.1;5.43677;0
20160621090740674_ZVPP-R4_met.fits;6.09432;26503.4;14.7503;0.170667
20160621090704759_ZVPP-R4_snap.fits;5.54429;26491.7;3.73289;0
20160621090809516_ZVPP-R4_met.fits;5.65742;26506.3;11.4795;0.341333
20160621090804834_ZVPP-R4_snap.fits;6.23085;26528.3;4.12871;0
20160621090904908_ZVPP-R4_snap.fits;5.25669;26532.7;5.31348;0
20160621091004983_ZVPP-R4_snap.fits;5.95063;26494.6;5.62804;0
20160621091104058_ZVPP-R4_snap.fits;5.47373;26477.1;4.50489;0
20160621091204132_ZVPP-R4_snap.fits;6.19361;26541.5;4.76122;0
20160621091304207_ZVPP-R4_snap.fits;5.81584;26453.6;6.05961;0
20160621091414914_ZVPP-R4_met.fits;6.70731;26507.8;13.6825;0.170667
20160621091439319_ZVPP-R4_met.fits;5.19834;26500.5;53.5043;0.341333
20160621091404282_ZVPP-R4_snap.fits;5.99145;26547.4;4.98463;0
20160621091520620_ZVPP-R4_met.fits;6.06422;26491.7;29.9025;0.341333
20160621091504356_ZVPP-R4_snap.fits;5.75964;26496.1;5.3503;0
20160621091604431_ZVPP-R4_snap.fits;6.84147;26544.4;4.12883;0
20160621091704506_ZVPP-R4_snap.fits;6.14172;26513.7;4.84323;0
20160621091833815_ZVPP-R4_met.fits;5.76293;26491.7;26.0086;0.341333
20160621091804580_ZVPP-R4_snap.fits;5.56445;26540;4.55409;0
20160621091904655_ZVPP-R4_snap.fits;5.96137;26547.4;4.99702;0
20160621092005730_ZVPP-R4_snap.fits;5.36882;26525.4;6.0473;0
20160621092105804_ZVPP-R4_snap.fits;5.52551;26450.7;5.84858;0
20160621092205879_ZVPP-R4_snap.fits;5.97615;26519.5;5.20142;0
20160621092305954_ZVPP-R4_snap.fits;6.06117;26478.5;5.26097;0
20160621092405028_ZVPP-R4_snap.fits;6.493;26480;4.62283;0
20160621092505103_ZVPP-R4_snap.fits;5.06379;26460.9;5.77178;0
20160621092605178_ZVPP-R4_snap.fits;5.33243;26502;5.06315;0
20160621092717762_ZVPP-R4_met.fits;5.32157;26496.1;10.9563;0.170667
20160621092705252_ZVPP-R4_snap.fits;5.48876;26535.6;5.52222;0
20160621092843436_ZVPP-R4_met.fits;5.95975;26503.4;19.1901;0.341333
20160621092805327_ZVPP-R4_snap.fits;5.56024;26502;5.35606;0
20160621092944876_ZVPP-R4_met.fits;5.68109;26482.9;12.2501;0.170667
20160621092905402_ZVPP-R4_snap.fits;5.86574;26547.4;5.17263;0
20160621093017132_ZVPP-R4_met.fits;5.15624;26477.1;26.6509;0.170667
20160621093005476_ZVPP-R4_snap.fits;5.7661;26472.7;4.00054;0
20160621093105551_ZVPP-R4_snap.fits;6.19359;26463.9;5.47651;0
20160621093205626_ZVPP-R4_snap.fits;6.16807;26480;5.43954;0
20160621093305700_ZVPP-R4_snap.fits;5.62638;26537.1;6.05225;0
20160621093406775_ZVPP-R4_snap.fits;5.53586;26487.3;4.96161;0
20160621093506850_ZVPP-R4_snap.fits;6.38923;26521;4.15664;0
20160621093606924_ZVPP-R4_snap.fits;5.66543;26475.6;4.97979;0
20160621093706999_ZVPP-R4_snap.fits;6.57197;26449.2;3.48234;0
20160621093812780_ZVPP-R4_met.fits;5.67529;26491.7;12.1717;0.170667
20160621093806074_ZVPP-R4_snap.fits;6.58104;26494.6;5.32257;0
20160621093906148_ZVPP-R4_snap.fits;6.95923;26494.6;5.76187;0
20160621094006223_ZVPP-R4_snap.fits;6.26135;26475.6;4.48251;0
20160621094106298_ZVPP-R4_snap.fits;6.64668;26509.3;4.99498;0
20160621094206372_ZVPP-R4_snap.fits;5.16061;26477.1;5.18146;0
20160621094306447_ZVPP-R4_snap.fits;6.94196;26475.6;6.66575;0
20160621094406522_ZVPP-R4_snap.fits;5.02217;26496.1;4.16676;0
20160621094506596_ZVPP-R4_snap.fits;6.2556;26512.2;4.52879;0
20160621094606671_ZVPP-R4_snap.fits;4.85029;26525.4;6.04239;0
20160621094706746_ZVPP-R4_snap.fits;6.39377;26515.1;5.65189;0
20160621094821719_ZVPP-R4_met.fits;5.97443;26485.8;16.508;0.170667
20160621094807820_ZVPP-R4_snap.fits;6.07464;26535.6;6.07824;0
20160621094907895_ZVPP-R4_snap.fits;5.59204;26543;4.87175;0
20160621095007970_ZVPP-R4_snap.fits;4.71265;26487.3;4.66743;0
20160621095107044_ZVPP-R4_snap.fits;5.74277;26510.7;3.93364;0
20160621095207119_ZVPP-R4_snap.fits;6.09275;26465.3;4.93516;0
20160621095307194_ZVPP-R4_snap.fits;5.08423;26515.1;4.64946;0
20160621095407268_ZVPP-R4_snap.fits;6.01271;26491.7;5.38794;0
20160621095557399_ZVPP-R4_met.fits;5.57483;26490.2;75.1297;0.682667
20160621095507343_ZVPP-R4_snap.fits;5.32664;26532.7;6.21262;0
20160621095607418_ZVPP-R4_snap.fits;5.44829;26506.3;4.76836;0
20160621095707492_ZVPP-R4_snap.fits;5.25746;26538.6;5.43754;0
20160621095807567_ZVPP-R4_snap.fits;4.91344;26468.3;4.8524;0
20160621095907642_ZVPP-R4_snap.fits;6.6345;26456.5;5.21442;0
20160621100007716_ZVPP-R4_snap.fits;6.00511;26449.2;5.09897;0
20160621100108791_ZVPP-R4_snap.fits;5.33215;26525.4;4.25053;0
20160621100208866_ZVPP-R4_snap.fits;5.89718;26465.3;3.90255;0
20160621100308940_ZVPP-R4_snap.fits;5.24538;26523.9;5.07804;0
