# file name; noise; peak f.; mag.; duration
20160621220401700_ZVPP-R4_snap.fits;6.78515;26510.7;6.17898;0
20160621220501775_ZVPP-R4_snap.fits;5.0929;26491.7;4.95147;0
20160621220601850_ZVPP-R4_snap.fits;5.90358;26515.1;5.04392;0
20160621220702924_ZVPP-R4_snap.fits;5.16436;26532.7;4.16312;0
20160621220802903_ZVPP-R4_met.fits;5.63078;26509.3;12.3867;0.341333
20160621220802999_ZVPP-R4_snap.fits;5.17646;26500.5;4.13234;0
20160621220902074_ZVPP-R4_snap.fits;6.46519;26469.7;4.92101;0
20160621221002148_ZVPP-R4_snap.fits;5.22186;26535.6;4.62273;0
20160621221135895_ZVPP-R4_met.fits;5.04236;26466.8;10.4916;0.170667
20160621221102223_ZVPP-R4_snap.fits;5.47832;26469.7;5.28651;0
20160621221246380_ZVPP-R4_met.fits;6.27895;26497.6;17.9171;0.341333
20160621221202298_ZVPP-R4_snap.fits;5.09975;26487.3;5.76003;0
20160621221302372_ZVPP-R4_snap.fits;6.21714;26512.2;4.44018;0
20160621221402447_ZVPP-R4_snap.fits;5.05347;26488.8;7.22844;0
20160621221502522_ZVPP-R4_snap.fits;5.94727;26507.8;5.74032;0
20160621221601623_ZVPP-R4_met.fits;5.27612;26458;11.2097;0.170667
20160621221645167_ZVPP-R4_met.fits;5.04287;26488.8;10.8436;0.170667
20160621221602596_ZVPP-R4_snap.fits;5.51279;26543;4.15116;0
20160621221702671_ZVPP-R4_snap.fits;4.78635;26449.2;6.05789;0
20160621221802746_ZVPP-R4_snap.fits;5.38072;26496.1;5.29471;0
20160621221902820_ZVPP-R4_snap.fits;5.78914;26499;4.6484;0
20160621222003895_ZVPP-R4_snap.fits;5.27534;26459.5;3.72092;0
20160621222103970_ZVPP-R4_snap.fits;5.67699;26547.4;4.67471;0
20160621222203044_ZVPP-R4_snap.fits;5.87107;26544.4;4.16905;0
20160621222303119_ZVPP-R4_snap.fits;5.03294;26513.7;5.13175;0
20160621222403194_ZVPP-R4_snap.fits;6.0833;26459.5;4.3773;0
20160621222503268_ZVPP-R4_snap.fits;5.05251;26518.1;6.08261;0
20160621222603343_ZVPP-R4_snap.fits;6.00764;26490.2;4.42369;0
20160621222720364_ZVPP-R4_met.fits;5.46896;26502;28.7957;0.341333
20160621222703418_ZVPP-R4_snap.fits;5.50257;26516.6;4.89052;0
20160621222850159_ZVPP-R4_met.fits;5.44645;26474.1;14.683;0.512
20160621222803492_ZVPP-R4_snap.fits;6.14345;26481.4;4.45883;0
20160621222903567_ZVPP-R4_snap.fits;5.89445;26513.7;5.38569;0
20160621223003642_ZVPP-R4_snap.fits;6.61112;26482.9;4.98164;0
20160621223103716_ZVPP-R4_snap.fits;5.89172;26459.5;4.16842;0
20160621223203791_ZVPP-R4_snap.fits;5.82727;26515.1;5.81899;0
20160621223303866_ZVPP-R4_snap.fits;6.38643;26456.5;5.09164;0
20160621223454191_ZVPP-R4_met.fits;6.60178;26485.8;55.0085;0.341333
20160621223404940_ZVPP-R4_snap.fits;5.85802;26480;5.88241;0
20160621223504015_ZVPP-R4_snap.fits;5.54313;26532.7;4.06968;0
20160621223604090_ZVPP-R4_snap.fits;5.77669;26459.5;5.56541;0
20160621223704164_ZVPP-R4_snap.fits;6.17535;26474.1;7.22148;0
20160621223804239_ZVPP-R4_snap.fits;7.13991;26529.8;5.08691;0
20160621223904314_ZVPP-R4_snap.fits;6.13679;26490.2;6.36182;0
20160621224004388_ZVPP-R4_snap.fits;5.45415;26497.6;4.6231;0
20160621224104463_ZVPP-R4_snap.fits;5.7523;26504.9;4.04878;0
20160621224204538_ZVPP-R4_snap.fits;5.2237;26545.9;5.03545;0
20160621224358423_ZVPP-R4_met.fits;4.78251;26471.2;23.2535;0.341333
20160621224304612_ZVPP-R4_snap.fits;5.52747;26531.2;6.78439;0
20160621224404687_ZVPP-R4_snap.fits;5.64549;26493.2;6.1174;0
20160621224504762_ZVPP-R4_snap.fits;5.96428;26463.9;4.67925;0
20160621224604836_ZVPP-R4_snap.fits;5.42321;26499;5.68248;0
20160621224742850_ZVPP-R4_met.fits;5.55368;26480;35.4774;0.170667
20160621224705911_ZVPP-R4_snap.fits;5.24412;26516.6;6.27981;0
20160621224805986_ZVPP-R4_snap.fits;6.14443;26515.1;5.28848;0
20160621224905060_ZVPP-R4_snap.fits;5.14172;26475.6;4.8224;0
20160621225005135_ZVPP-R4_snap.fits;5.62049;26506.3;5.60893;0
20160621225105210_ZVPP-R4_snap.fits;6.25;26502;5.24082;0
20160621225248343_ZVPP-R4_met.fits;5.86757;26471.2;14.8757;0.170667
20160621225205284_ZVPP-R4_snap.fits;5.27273;26534.2;4.60294;0
20160621225305359_ZVPP-R4_snap.fits;5.87613;26538.6;5.34471;0
20160621225405434_ZVPP-R4_snap.fits;6.46608;26456.5;4.95523;0
20160621225510020_ZVPP-R4_met.fits;6.1494;26455.1;12.7583;0.170667
20160621225505508_ZVPP-R4_snap.fits;5.62061;26465.3;5.05323;0
20160621225605583_ZVPP-R4_snap.fits;5.33023;26469.7;4.40196;0
20160621225705658_ZVPP-R4_snap.fits;5.85212;26491.7;4.32188;0
20160621225843671_ZVPP-R4_met.fits;5.92845;26493.2;18.9674;0.512
20160621225805732_ZVPP-R4_snap.fits;5.73001;26545.9;6.28716;0
20160621225905807_ZVPP-R4_snap.fits;6.73164;26475.6;7.17494;0
20160621230005882_ZVPP-R4_snap.fits;4.64606;26537.1;5.92692;0
20160621230106956_ZVPP-R4_snap.fits;6.21395;26466.8;6.82637;0
20160621230206031_ZVPP-R4_snap.fits;5.91338;26494.6;4.76947;0
20160621230306106_ZVPP-R4_snap.fits;6.29907;26547.4;5.5013;0
