#timestamp,LO_Frequency 
1466496015.1,286046998.8
1466496016.0,286046998.8
1466496035.0,286047002.4
1466496035.9,286047002.4
1466496055.8,286046997.6
1466496075.8,286046996.5
1466496095.7,286047002.6
1466496115.6,286046996.8
1466496135.5,286046998.1
1466496155.5,286047001.5
1466496175.4,286047000.3
1466496195.3,286047001.0
1466496215.2,286046999.2
1466496235.2,286046998.3
1466496255.1,286047000.2
1466496275.0,286047000.5
1466496275.9,286047000.5
1466496295.9,286046999.0
1466496315.8,286047000.6
1466496335.7,286046999.4
1466496355.0,286046999.1
1466496355.9,286046999.1
1466496375.9,286047000.2
1466496395.8,286047001.2
1466496415.7,286046998.7
1466496435.7,286046998.1
1466496455.6,286047002.2
1466496475.5,286046998.8
1466496495.5,286046998.1
1466496515.4,286047002.4
1466496535.3,286046999.2
1466496555.2,286046996.8
1466496575.2,286046999.8
1466496595.1,286047000.5
1466496615.0,286046998.4
1466496615.9,286046998.4
1466496635.9,286047001.8
1466496655.8,286047000.7
1466496675.7,286046999.0
1466496695.7,286046998.7
1466496715.6,286046999.9
1466496735.5,286047000.7
1466496755.5,286046998.3
1466496775.4,286047000.5
1466496795.3,286046998.2
1466496815.2,286047000.4
1466496835.2,286046999.9
1466496855.1,286047000.8
1466496856.0,286047000.8
1466496875.0,286046999.1
1466496875.9,286046999.1
1466496895.9,286046999.9
1466496915.8,286047000.4
1466496935.7,286047000.6
1466496955.6,286046998.2
1466496975.6,286047000.7
1466496995.5,286046998.3
1466497015.4,286047000.5
1466497035.3,286046998.2
1466497055.3,286047000.2
1466497075.2,286047000.5
1466497095.1,286046998.1
1466497115.0,286047000.3
1466497115.9,286047000.3
1466497135.9,286047000.6
1466497155.8,286046998.6
1466497175.7,286047000.3
1466497195.6,286047000.9
1466497215.6,286046996.6
1466497235.5,286047002.8
1466497255.4,286046999.5
1466497275.3,286046996.9
1466497295.3,286047002.8
1466497315.2,286046999.6
1466497335.1,286046996.5
1466497355.0,286047002.3
1466497356.0,286047002.3
1466497375.9,286046995.3
1466497395.8,286047000.0
1466497415.7,286047000.6
1466497435.7,286046998.1
1466497455.6,286047002.4
1466497475.5,286046996.9
1466497495.4,286047002.5
1466497515.4,286046999.2
1466497535.3,286046998.9
1466497555.2,286046998.5
1466497575.1,286047000.3
1466497595.1,286047000.6
1466497596.0,286047000.6
1466497615.9,286046996.5
1466497635.8,286047002.6
1466497655.8,286046999.4
1466497675.7,286046998.6
1466497695.6,286047000.0
1466497715.5,286047000.9
1466497735.5,286046999.0
1466497755.4,286046998.5
1466497775.3,286047000.2
1466497795.2,286047000.2
1466497815.2,286047000.2
1466497835.1,286047000.7
1466497836.0,286047000.7
1466497855.0,286046996.8
1466497855.9,286046996.8
1466497875.9,286047005.6
1466497895.8,286046999.1
1466497915.7,286046998.8
1466497935.6,286046998.9
1466497955.6,286047000.8
1466497975.5,286046999.2
1466497995.4,286046998.9
1466498015.3,286046998.8
1466498035.3,286046998.1
1466498055.2,286047002.6
1466498075.1,286046998.6
1466498095.0,286047000.7
1466498095.9,286047000.7
1466498115.9,286046998.8
1466498135.8,286047000.7
1466498155.7,286046999.3
1466498175.7,286046999.6
1466498195.6,286046999.2
1466498215.5,286046998.8
1466498235.4,286047001.2
1466498255.4,286046997.0
1466498275.3,286047000.1
1466498295.2,286046999.9
1466498315.2,286047000.4
1466498335.1,286047000.5
1466498355.0,286047000.9
1466498355.9,286047000.9
1466498375.9,286046997.7
1466498395.8,286046998.6
1466498415.7,286047001.2
1466498435.6,286046999.0
1466498455.6,286046998.5
1466498475.5,286047002.3
1466498495.4,286046998.5
1466498515.3,286046998.5
1466498535.3,286047000.5
1466498555.2,286047001.1
1466498575.1,286047000.7
1466498595.0,286046998.8
1466498595.9,286046998.8
1466498615.9,286046999.8
1466498635.8,286047000.3
1466498655.7,286046998.2
1466498675.6,286047002.5
1466498695.6,286046998.5
1466498715.5,286047000.6
1466498735.4,286047000.4
1466498755.3,286047000.7
1466498775.3,286046998.1
1466498795.2,286047002.8
1466498815.1,286046996.7
1466498835.0,286047000.9
1466498836.0,286047000.9
1466498855.9,286046999.1
1466498875.8,286046998.9
1466498895.7,286047001.2
1466498915.7,286046999.2
1466498935.6,286046998.3
1466498955.5,286047001.1
1466498975.4,286046998.7
1466498995.4,286046998.7
1466499015.3,286047000.5
1466499035.2,286047001.0
1466499055.1,286046999.1
1466499075.1,286046999.3
1466499076.0,286046999.3
1466499095.9,286047000.4
1466499115.8,286046998.1
1466499135.8,286046999.7
1466499155.7,286047002.0
1466499175.6,286047001.1
1466499195.5,286046999.1
1466499215.5,286046999.0
1466499235.4,286047001.1
1466499255.3,286046999.0
1466499275.2,286046998.5
1466499295.2,286047002.6
1466499315.1,286046999.3
1466499335.0,286046998.3
1466499335.9,286046998.3
1466499355.9,286047001.8
1466499375.8,286047000.9
1466499395.7,286046998.8
1466499415.6,286046998.1
1466499435.6,286047002.8
1466499455.5,286046996.6
1466499475.4,286047002.6
1466499495.3,286046998.6
1466499515.3,286046998.5
1466499535.2,286047000.9
1466499555.1,286047000.8
1466499575.0,286046998.8
1466499575.9,286046998.8
1466499595.9,286047001.0
