# file name; noise; peak f.; mag.; duration
20160621020229274_ZVPP-R4_met.fits;4.55435;26493.2;14.4387;0.170667
20160621020431250_ZVPP-R4_snap.fits;6.2803;26500.5;5.4153;0
20160621020619162_ZVPP-R4_met.fits;5.41104;26478.5;15.7416;0.170667
20160621020531324_ZVPP-R4_snap.fits;5.48397;26466.8;5.12886;0
20160621020727087_ZVPP-R4_met.fits;5.37987;26478.5;17.193;0.170667
20160621020631399_ZVPP-R4_snap.fits;6.10447;26449.2;5.21956;0
20160621020731474_ZVPP-R4_snap.fits;4.97014;26494.6;4.54558;0
20160621020839620_ZVPP-R4_met.fits;5.09073;26494.6;36.7672;0.512
20160621020831548_ZVPP-R4_snap.fits;5.26791;26452.1;4.40637;0
20160621020932623_ZVPP-R4_snap.fits;5.77252;26516.6;3.74047;0
20160621021032698_ZVPP-R4_snap.fits;7.27418;26545.9;5.3328;0
20160621021132772_ZVPP-R4_snap.fits;6.40578;26494.6;6.37635;0
20160621021308591_ZVPP-R4_met.fits;5.23887;26500.5;14.604;0.170667
20160621021232847_ZVPP-R4_snap.fits;5.37413;26499;6.57669;0
20160621021343066_ZVPP-R4_met.fits;6.77962;26481.4;14.1263;0.170667
20160621021332922_ZVPP-R4_snap.fits;5.95258;26543;4.68724;0
20160621021432996_ZVPP-R4_snap.fits;4.76425;26512.2;4.62755;0
20160621021532071_ZVPP-R4_snap.fits;5.90749;26497.6;5.19861;0
20160621021632146_ZVPP-R4_snap.fits;5.50067;26535.6;5.80852;0
20160621021732220_ZVPP-R4_snap.fits;5.68059;26491.7;6.01877;0
20160621021832295_ZVPP-R4_snap.fits;6.53782;26532.7;4.89583;0
20160621021932370_ZVPP-R4_snap.fits;5.71469;26462.4;4.43186;0
20160621022032444_ZVPP-R4_snap.fits;6.20273;26490.2;5.54066;0
20160621022155439_ZVPP-R4_met.fits;5.57868;26506.3;12.2975;0.682667
20160621022132519_ZVPP-R4_snap.fits;5.87014;26449.2;5.51785;0
20160621022233594_ZVPP-R4_snap.fits;5.82721;26545.9;5.39459;0
20160621022333668_ZVPP-R4_snap.fits;5.23017;26502;5.33338;0
20160621022509975_ZVPP-R4_met.fits;6.50422;26496.1;20.2445;0.341333
20160621022433743_ZVPP-R4_snap.fits;5.41987;26491.7;4.5117;0
20160621022533818_ZVPP-R4_snap.fits;5.89281;26488.8;5.98461;0
20160621022633892_ZVPP-R4_snap.fits;5.7802;26481.4;4.51631;0
20160621022732676_ZVPP-R4_met.fits;5.81896;26491.7;16.5055;0.341333
20160621022733967_ZVPP-R4_snap.fits;7.1231;26471.2;4.49449;0
20160621022853914_ZVPP-R4_met.fits;5.86;26506.3;26.0868;0.853333
20160621022833042_ZVPP-R4_snap.fits;5.2358;26449.2;5.13582;0
20160621022933116_ZVPP-R4_snap.fits;5.52533;26519.5;5.08972;0
20160621023050308_ZVPP-R4_met.fits;5.57318;26516.6;17.4562;0.170667
20160621023033191_ZVPP-R4_snap.fits;5.89732;26525.4;4.67578;0
20160621023133266_ZVPP-R4_snap.fits;6.00814;26515.1;4.57727;0
20160621023233340_ZVPP-R4_snap.fits;6.77725;26534.2;5.77725;0
20160621023333415_ZVPP-R4_snap.fits;6.60936;26462.4;5.75778;0
20160621023501530_ZVPP-R4_met.fits;4.8951;26490.2;14.8744;0.512
20160621023433490_ZVPP-R4_snap.fits;6.13102;26513.7;4.41562;0
20160621023533564_ZVPP-R4_snap.fits;5.1924;26459.5;4.50007;0
20160621023634639_ZVPP-R4_snap.fits;5.43959;26480;4.20082;0
20160621023805338_ZVPP-R4_met.fits;5.508;26493.2;20.1353;0.170667
20160621023734714_ZVPP-R4_snap.fits;5.0145;26543;5.79991;0
20160621023834788_ZVPP-R4_snap.fits;5.31358;26523.9;5.74585;0
20160621024028698_ZVPP-R4_met.fits;5.38031;26518.1;11.1633;3.072
20160621023934863_ZVPP-R4_snap.fits;5.32517;26513.7;5.12902;0
20160621024034938_ZVPP-R4_snap.fits;6.18991;26519.5;5.03814;0
20160621024134012_ZVPP-R4_snap.fits;4.86166;26460.9;5.64233;0
20160621024234087_ZVPP-R4_snap.fits;6.15294;26519.5;4.96202;0
20160621024334162_ZVPP-R4_snap.fits;5.027;26503.4;6.88491;0
20160621024434236_ZVPP-R4_snap.fits;5.49839;26471.2;4.549;0
20160621024534311_ZVPP-R4_snap.fits;5.28685;26450.7;5.5049;0
20160621024634386_ZVPP-R4_snap.fits;5.72009;26488.8;4.04403;0
20160621024734460_ZVPP-R4_snap.fits;5.17784;26504.9;4.30064;0
20160621024835535_ZVPP-R4_snap.fits;4.89357;26523.9;5.34924;0
20160621024935610_ZVPP-R4_snap.fits;5.16038;26543;5.04583;0
20160621025035684_ZVPP-R4_snap.fits;5.29863;26504.9;4.94322;0
20160621025135759_ZVPP-R4_snap.fits;6.07144;26460.9;5.41105;0
20160621025253828_ZVPP-R4_met.fits;6.15125;26481.4;13.2324;0.170667
20160621025235834_ZVPP-R4_snap.fits;5.04049;26532.7;4.76285;0
20160621025335908_ZVPP-R4_snap.fits;5.5373;26452.1;3.78984;0
20160621025435983_ZVPP-R4_snap.fits;5.89189;26531.2;5.77312;0
20160621025555076_ZVPP-R4_met.fits;6.34175;26487.3;13.4053;0.341333
20160621025535058_ZVPP-R4_snap.fits;5.56586;26480;5.11216;0
20160621025635132_ZVPP-R4_snap.fits;6.79916;26449.2;5.56417;0
20160621025735207_ZVPP-R4_snap.fits;5.19262;26532.7;4.35586;0
20160621025835282_ZVPP-R4_snap.fits;5.8878;26516.6;4.55734;0
20160621025935356_ZVPP-R4_snap.fits;4.70672;26543;4.81794;0
20160621030035431_ZVPP-R4_snap.fits;5.66422;26543;4.535;0
20160621030136506_ZVPP-R4_snap.fits;5.37533;26535.6;4.81652;0
20160621030236580_ZVPP-R4_snap.fits;5.56695;26506.3;4.42143;0
