# file name; noise; peak f.; mag.; duration
20160621190348260_ZVPP-R4_snap.fits;5.8992;26515.1;3.78275;0
20160621190448335_ZVPP-R4_snap.fits;5.95787;26531.2;4.95842;0
20160621190548410_ZVPP-R4_snap.fits;6.36739;26475.6;4.71516;0
20160621190648484_ZVPP-R4_snap.fits;4.97569;26469.7;5.40403;0
20160621190748559_ZVPP-R4_snap.fits;5.84665;26484.4;6.80043;0
20160621190848634_ZVPP-R4_snap.fits;6.68178;26545.9;4.22194;0
20160621190948708_ZVPP-R4_snap.fits;6.2305;26482.9;5.01815;0
20160621191127087_ZVPP-R4_met.fits;5.59487;26518.1;18.986;0.170667
20160621191049783_ZVPP-R4_snap.fits;5.68885;26474.1;6.85642;0
20160621191149858_ZVPP-R4_snap.fits;6.01423;26499;4.53939;0
20160621191249932_ZVPP-R4_snap.fits;6.34417;26497.6;6.80909;0
20160621191349007_ZVPP-R4_snap.fits;4.60465;26497.6;4.35334;0
20160621191449082_ZVPP-R4_snap.fits;5.90125;26529.8;4.86818;0
20160621191614466_ZVPP-R4_met.fits;6.07118;26496.1;13.9478;0.170667
20160621191549156_ZVPP-R4_snap.fits;5.74163;26535.6;4.33367;0
20160621191742871_ZVPP-R4_met.fits;6.29147;26500.5;23.6311;0.341333
20160621191649231_ZVPP-R4_snap.fits;5.76983;26497.6;4.29634;0
20160621191749306_ZVPP-R4_snap.fits;6.27769;26509.3;4.11645;0
20160621191849380_ZVPP-R4_snap.fits;5.70529;26531.2;5.31386;0
20160621191949455_ZVPP-R4_snap.fits;5.16106;26485.8;4.88051;0
20160621192049530_ZVPP-R4_snap.fits;5.82044;26465.3;3.92552;0
20160621192149604_ZVPP-R4_snap.fits;6.28289;26528.3;5.2356;0
20160621192249679_ZVPP-R4_snap.fits;6.15622;26487.3;3.75399;0
20160621192350754_ZVPP-R4_snap.fits;6.02419;26466.8;3.96601;0
20160621192450828_ZVPP-R4_snap.fits;6.31408;26522.5;5.48511;0
20160621192550903_ZVPP-R4_snap.fits;5.38835;26513.7;6.31289;0
20160621192650978_ZVPP-R4_snap.fits;6.26996;26462.4;3.81293;0
20160621192750052_ZVPP-R4_snap.fits;6.27338;26458;5.29696;0
20160621192917484_ZVPP-R4_met.fits;6.39042;26504.9;21.7287;0.341333
20160621192850127_ZVPP-R4_snap.fits;6.17494;26466.8;4.76367;0
20160621192950202_ZVPP-R4_snap.fits;5.50397;26496.1;5.42112;0
20160621193050276_ZVPP-R4_snap.fits;6.18877;26453.6;6.59007;0
20160621193150351_ZVPP-R4_snap.fits;6.55687;26455.1;6.08405;0
20160621193250426_ZVPP-R4_snap.fits;5.57707;26504.9;5.23364;0
20160621193350500_ZVPP-R4_snap.fits;5.72426;26507.8;5.70826;0
20160621193450575_ZVPP-R4_snap.fits;6.33661;26504.9;5.74755;0
20160621193550650_ZVPP-R4_snap.fits;6.87963;26532.7;5.15127;0
20160621193733954_ZVPP-R4_met.fits;4.91754;26493.2;20.3851;0.512
20160621193650724_ZVPP-R4_snap.fits;5.44678;26513.7;4.60103;0
20160621193751799_ZVPP-R4_snap.fits;6.19982;26456.5;5.73816;0
20160621193851874_ZVPP-R4_snap.fits;6.15772;26449.2;4.9903;0
20160621193951948_ZVPP-R4_snap.fits;5.7006;26545.9;4.67968;0
20160621194051023_ZVPP-R4_snap.fits;6.10828;26477.1;5.28037;0
20160621194151098_ZVPP-R4_snap.fits;5.55862;26537.1;6.15411;0
20160621194251172_ZVPP-R4_snap.fits;5.84947;26531.2;4.20914;0
20160621194351247_ZVPP-R4_snap.fits;5.66365;26506.3;5.30906;0
20160621194451322_ZVPP-R4_snap.fits;4.72528;26543;4.73455;0
20160621194551396_ZVPP-R4_snap.fits;5.86413;26494.6;3.47404;0
20160621194651471_ZVPP-R4_snap.fits;6.26934;26547.4;5.15061;0
20160621194751546_ZVPP-R4_snap.fits;6.07278;26504.9;5.33929;0
20160621194851620_ZVPP-R4_snap.fits;5.79678;26547.4;3.74506;0
20160621194951695_ZVPP-R4_snap.fits;6.52633;26502;4.95418;0
20160621195051770_ZVPP-R4_snap.fits;6.3979;26481.4;5.9102;0
20160621195152844_ZVPP-R4_snap.fits;5.99493;26535.6;3.48092;0
20160621195252919_ZVPP-R4_snap.fits;6.13339;26490.2;6.27891;0
20160621195352994_ZVPP-R4_snap.fits;5.62703;26541.5;4.74934;0
20160621195452068_ZVPP-R4_snap.fits;5.9347;26463.9;4.62882;0
20160621195552143_ZVPP-R4_snap.fits;6.10548;26472.7;5.04463;0
20160621195652218_ZVPP-R4_snap.fits;5.41113;26475.6;5.36511;0
20160621195752292_ZVPP-R4_snap.fits;5.48058;26463.9;4.82348;0
20160621195852367_ZVPP-R4_snap.fits;5.05836;26504.9;5.2699;0
20160621195952442_ZVPP-R4_snap.fits;5.81609;26504.9;5.97265;0
20160621200052516_ZVPP-R4_snap.fits;7.1668;26455.1;5.63699;0
20160621200152591_ZVPP-R4_snap.fits;6.56365;26450.7;5.09069;0
20160621200252666_ZVPP-R4_snap.fits;5.85105;26540;3.85717;0
