# file name; noise; peak f.; mag.; duration
20160621180344780_ZVPP-R4_snap.fits;6.45791;26482.9;5.63292;0
20160621180444855_ZVPP-R4_snap.fits;6.55422;26459.5;4.95241;0
20160621180544930_ZVPP-R4_snap.fits;5.53477;26481.4;5.21124;0
20160621180737132_ZVPP-R4_met.fits;5.71837;26504.9;71.9628;0.341333
20160621180644004_ZVPP-R4_snap.fits;5.98695;26522.5;4.60625;0
20160621180744079_ZVPP-R4_snap.fits;6.2902;26515.1;4.55723;0
20160621180844154_ZVPP-R4_snap.fits;6.10301;26488.8;5.68866;0
20160621180944228_ZVPP-R4_snap.fits;5.48925;26525.4;4.13085;0
20160621181044303_ZVPP-R4_snap.fits;5.49981;26512.2;4.70655;0
20160621181144378_ZVPP-R4_snap.fits;5.70898;26507.8;4.80538;0
20160621181244452_ZVPP-R4_snap.fits;6.26437;26512.2;5.4086;0
20160621181344527_ZVPP-R4_snap.fits;5.99357;26531.2;4.53784;0
20160621181444602_ZVPP-R4_snap.fits;5.92539;26496.1;5.9887;0
20160621181544676_ZVPP-R4_snap.fits;6.06706;26534.2;4.93407;0
20160621181645751_ZVPP-R4_snap.fits;6.51506;26504.9;5.50727;0
20160621181745826_ZVPP-R4_snap.fits;6.2431;26529.8;5.88837;0
20160621181845900_ZVPP-R4_snap.fits;5.43162;26503.4;6.56108;0
20160621181945975_ZVPP-R4_snap.fits;5.81248;26510.7;5.00806;0
20160621182045050_ZVPP-R4_snap.fits;6.62298;26466.8;5.56734;0
20160621182145124_ZVPP-R4_snap.fits;5.6945;26499;5.28052;0
20160621182245199_ZVPP-R4_snap.fits;4.96049;26453.6;7.21128;0
20160621182345274_ZVPP-R4_snap.fits;6.15753;26528.3;4.39184;0
20160621182445348_ZVPP-R4_snap.fits;5.40298;26535.6;5.33353;0
20160621182545423_ZVPP-R4_snap.fits;5.64766;26460.9;6.10997;0
20160621182645498_ZVPP-R4_snap.fits;6.70623;26543;5.28349;0
20160621182819927_ZVPP-R4_met.fits;6.28821;26502;14.8669;0.170667
20160621182745572_ZVPP-R4_snap.fits;6.83077;26531.2;3.98519;0
20160621182845647_ZVPP-R4_snap.fits;5.9299;26528.3;4.55681;0
20160621183029804_ZVPP-R4_met.fits;5.1694;26503.4;10.938;0.170667
20160621182945722_ZVPP-R4_snap.fits;6.2461;26543;5.64542;0
20160621183046796_ZVPP-R4_snap.fits;5.75257;26529.8;5.93868;0
20160621183146871_ZVPP-R4_snap.fits;4.86609;26481.4;4.9832;0
20160621183246946_ZVPP-R4_snap.fits;5.45843;26507.8;5.05575;0
20160621183346020_ZVPP-R4_snap.fits;6.5025;26493.2;6.25097;0
20160621183446095_ZVPP-R4_snap.fits;6.26648;26463.9;5.99283;0
20160621183546170_ZVPP-R4_snap.fits;6.27402;26537.1;4.4024;0
20160621183646244_ZVPP-R4_snap.fits;5.99608;26459.5;4.94948;0
20160621183839788_ZVPP-R4_met.fits;5.41168;26515.1;16.474;0.170667
20160621183746319_ZVPP-R4_snap.fits;5.2252;26538.6;6.0447;0
20160621183846394_ZVPP-R4_snap.fits;6.35894;26507.8;5.05864;0
20160621183946468_ZVPP-R4_snap.fits;7.51971;26526.9;5.20087;0
20160621184046543_ZVPP-R4_snap.fits;6.03306;26462.4;5.45093;0
20160621184205442_ZVPP-R4_met.fits;5.77197;26487.3;11.5672;0.170667
20160621184146618_ZVPP-R4_snap.fits;5.53695;26450.7;4.31033;0
20160621184326850_ZVPP-R4_met.fits;4.57108;26503.4;14.767;0.341333
20160621184335383_ZVPP-R4_met.fits;5.11201;26525.4;13.2593;0.170667
20160621184246692_ZVPP-R4_snap.fits;5.59661;26521;5.67531;0
20160621184347767_ZVPP-R4_snap.fits;5.60841;26515.1;6.34979;0
20160621184447842_ZVPP-R4_snap.fits;6.06972;26499;4.28183;0
20160621184547916_ZVPP-R4_snap.fits;5.23426;26480;3.83226;0
20160621184647991_ZVPP-R4_snap.fits;5.1508;26513.7;3.92794;0
20160621184747066_ZVPP-R4_snap.fits;8.96715;26541.5;8.48976;0
20160621184847140_ZVPP-R4_snap.fits;8.96253;26523.9;11.7537;0
20160621184947215_ZVPP-R4_snap.fits;7.2465;26532.7;9.40236;0
20160621185047290_ZVPP-R4_snap.fits;9.9712;26487.3;8.34858;0
20160621185147364_ZVPP-R4_snap.fits;10.9669;26493.2;5.7103;0
20160621185247439_ZVPP-R4_snap.fits;8.31536;26474.1;7.43149;0
20160621185347514_ZVPP-R4_snap.fits;8.90798;26531.2;7.66851;0
20160621185447588_ZVPP-R4_snap.fits;6.33853;26477.1;6.95067;0
20160621185631404_ZVPP-R4_met.fits;4.743;26507.8;13.598;0.170667
20160621185547663_ZVPP-R4_snap.fits;5.30466;26450.7;4.85338;0
20160621185654127_ZVPP-R4_met.fits;5.64864;26485.8;15.4944;0.341333
20160621185647738_ZVPP-R4_snap.fits;5.09621;26493.2;5.46227;0
20160621185748812_ZVPP-R4_snap.fits;6.73306;26543;5.85609;0
20160621185848887_ZVPP-R4_snap.fits;5.7423;26459.5;5.97226;0
20160621185948962_ZVPP-R4_snap.fits;7.25515;26529.8;8.82034;0
20160621190048036_ZVPP-R4_snap.fits;5.25213;26480;5.46839;0
20160621190148111_ZVPP-R4_snap.fits;11.7367;26537.1;9.15668;0
20160621190248186_ZVPP-R4_snap.fits;6.04376;26478.5;4.66973;0
