# file name; noise; peak f.; mag.; duration
20160621060021103_ZVPP-R4_met.fits;5.90973;26515.1;20.4319;0.170667
20160621060250754_ZVPP-R4_met.fits;5.29628;26502;13.5534;0.170667
20160621060350095_ZVPP-R4_snap.fits;4.79188;26504.9;5.95656;0
20160621060450170_ZVPP-R4_snap.fits;5.80778;26477.1;6.57557;0
20160621060550244_ZVPP-R4_snap.fits;6.00376;26545.9;3.69824;0
20160621060650319_ZVPP-R4_snap.fits;5.29861;26487.3;5.01416;0
20160621060750394_ZVPP-R4_snap.fits;5.29515;26487.3;4.62783;0
20160621060850468_ZVPP-R4_snap.fits;5.85505;26526.9;4.91726;0
20160621061024386_ZVPP-R4_met.fits;5.56046;26484.4;11.3339;0.170667
20160621060950543_ZVPP-R4_snap.fits;6.60119;26513.7;4.90667;0
20160621061050618_ZVPP-R4_snap.fits;5.43018;26509.3;5.17332;0
20160621061150692_ZVPP-R4_snap.fits;5.18641;26491.7;3.33621;0
20160621061250767_ZVPP-R4_snap.fits;4.80985;26472.7;5.04196;0
20160621061350842_ZVPP-R4_snap.fits;5.59671;26537.1;4.52825;0
20160621061450916_ZVPP-R4_snap.fits;5.4659;26523.9;5.63467;0
20160621061551991_ZVPP-R4_snap.fits;4.951;26523.9;4.87875;0
20160621061725932_ZVPP-R4_met.fits;5.19083;26544.4;30.0394;0.512
20160621061651066_ZVPP-R4_snap.fits;5.47605;26528.3;4.6616;0
20160621061748972_ZVPP-R4_met.fits;5.66718;26500.5;13.439;1.36533
20160621061751140_ZVPP-R4_snap.fits;6.00233;26477.1;4.89565;0
20160621061851215_ZVPP-R4_snap.fits;5.19501;26535.6;3.8281;0
20160621061951290_ZVPP-R4_snap.fits;5.25461;26522.5;5.83485;0
20160621062051364_ZVPP-R4_snap.fits;4.75593;26455.1;5.80269;0
20160621062151439_ZVPP-R4_snap.fits;5.38711;26482.9;3.42722;0
20160621062312239_ZVPP-R4_met.fits;4.75777;26485.8;12.6481;0.170667
20160621062251514_ZVPP-R4_snap.fits;6.45106;26472.7;4.86735;0
20160621062352588_ZVPP-R4_snap.fits;5.59758;26543;4.85159;0
20160621062451663_ZVPP-R4_snap.fits;5.76514;26494.6;4.77746;0
20160621062551738_ZVPP-R4_snap.fits;5.57997;26531.2;4.02878;0
20160621062651812_ZVPP-R4_snap.fits;5.17227;26547.4;5.31374;0
20160621062751887_ZVPP-R4_snap.fits;5.82879;26497.6;5.04986;0
20160621062900887_ZVPP-R4_met.fits;6.33288;26513.7;19.6652;0.853333
20160621062851962_ZVPP-R4_snap.fits;6.4775;26465.3;4.25586;0
20160621062952036_ZVPP-R4_snap.fits;5.69579;26455.1;5.46054;0
20160621063052111_ZVPP-R4_snap.fits;4.74092;26518.1;4.47726;0
20160621063152186_ZVPP-R4_snap.fits;6.53078;26449.2;5.98364;0
20160621063252260_ZVPP-R4_snap.fits;5.5227;26503.4;5.96875;0
20160621063352335_ZVPP-R4_snap.fits;5.43853;26456.5;5.97253;0
20160621063452410_ZVPP-R4_snap.fits;6.85453;26460.9;6.0144;0
20160621063552484_ZVPP-R4_snap.fits;5.4739;26463.9;5.52359;0
20160621063652559_ZVPP-R4_snap.fits;4.96649;26485.8;5.66275;0
20160621063752634_ZVPP-R4_snap.fits;6.12505;26529.8;5.98348;0
20160621063916335_ZVPP-R4_met.fits;5.82303;26474.1;13.6632;0.170667
20160621063852708_ZVPP-R4_snap.fits;5.46808;26531.2;6.3454;0
20160621063952783_ZVPP-R4_snap.fits;5.58978;26502;5.61951;0
20160621064052858_ZVPP-R4_snap.fits;5.84116;26472.7;4.28716;0
20160621064152932_ZVPP-R4_snap.fits;6.0692;26450.7;5.68925;0
20160621064253007_ZVPP-R4_snap.fits;7.0775;26541.5;5.09317;0
20160621064353082_ZVPP-R4_snap.fits;5.35696;26499;4.54969;0
20160621064510786_ZVPP-R4_met.fits;6.88962;26507.8;14.4411;0.170667
20160621064453156_ZVPP-R4_snap.fits;6.80884;26510.7;5.3664;0
20160621064550063_ZVPP-R4_met.fits;5.9644;26512.2;12.9318;5.97333
20160621064553231_ZVPP-R4_snap.fits;5.84433;26512.2;4.49874;0
20160621064651162_ZVPP-R4_met.fits;4.87192;26494.6;11.1055;0.170667
20160621064730391_ZVPP-R4_met.fits;5.27684;26510.7;11.7894;0.170667
20160621064653306_ZVPP-R4_snap.fits;5.7606;26455.1;6.21492;0
20160621064838340_ZVPP-R4_met.fits;6.62714;26491.7;14.0514;0.170667
20160621064753380_ZVPP-R4_snap.fits;6.08323;26469.7;5.11505;0
20160621064853455_ZVPP-R4_snap.fits;6.15219;26474.1;6.32046;0
20160621064953530_ZVPP-R4_snap.fits;6.1169;26513.7;5.29005;0
20160621065053604_ZVPP-R4_snap.fits;5.22896;26487.3;4.10561;0
20160621065153679_ZVPP-R4_snap.fits;5.53985;26541.5;4.2441;0
20160621065337348_ZVPP-R4_met.fits;6.13076;26512.2;36.7148;0.170667
20160621065253754_ZVPP-R4_snap.fits;5.14282;26490.2;3.73047;0
20160621065353828_ZVPP-R4_snap.fits;5.49437;26478.5;5.60762;0
20160621065453954_ZVPP-R4_met.fits;5.0435;26477.1;12.6256;0.170667
20160621065453903_ZVPP-R4_snap.fits;5.04572;26456.5;5.35755;0
20160621065553978_ZVPP-R4_snap.fits;4.82136;26535.6;4.86232;0
20160621065722604_ZVPP-R4_met.fits;5.07178;26491.7;25.759;0.341333
20160621065747863_ZVPP-R4_met.fits;5.69238;26519.5;12.5441;2.048
20160621065654052_ZVPP-R4_snap.fits;5.27616;26544.4;4.47162;0
20160621065754127_ZVPP-R4_snap.fits;5.50791;26478.5;4.49653;0
20160621065854202_ZVPP-R4_snap.fits;5.84713;26485.8;5.1784;0
20160621065954276_ZVPP-R4_snap.fits;6.60189;26484.4;5.77215;0
20160621070054351_ZVPP-R4_snap.fits;5.75515;26537.1;5.61297;0
20160621070154426_ZVPP-R4_snap.fits;6.61803;26482.9;5.01019;0
20160621070254500_ZVPP-R4_snap.fits;5.92701;26515.1;6.19358;0
