# file name; noise; peak f.; mag.; duration
20160621120417975_ZVPP-R4_snap.fits;6.32526;26510.7;4.8209;0
20160621120530242_ZVPP-R4_met.fits;5.62795;26494.6;23.8239;0.341333
20160621120517050_ZVPP-R4_snap.fits;5.71906;26463.9;4.88536;0
20160621120625367_ZVPP-R4_met.fits;4.83703;26484.4;11.0253;0.170667
20160621120704108_ZVPP-R4_met.fits;4.90776;26506.3;13.4308;0.170667
20160621120715372_ZVPP-R4_met.fits;5.98738;26506.3;14.6679;0.341333
20160621120617124_ZVPP-R4_snap.fits;5.32574;26465.3;5.08684;0
20160621120717199_ZVPP-R4_snap.fits;6.69134;26538.6;4.06517;0
20160621120842583_ZVPP-R4_met.fits;4.91164;26518.1;16.8003;0.341333
20160621120817274_ZVPP-R4_snap.fits;5.18897;26515.1;4.97429;0
20160621120917348_ZVPP-R4_snap.fits;5.68896;26463.9;4.49847;0
20160621121017423_ZVPP-R4_snap.fits;6.63576;26516.6;4.52229;0
20160621121117498_ZVPP-R4_snap.fits;6.2587;26478.5;4.51421;0
20160621121217572_ZVPP-R4_snap.fits;5.35705;26512.2;4.76808;0
20160621121317647_ZVPP-R4_snap.fits;5.76112;26480;6.83453;0
20160621121504876_ZVPP-R4_met.fits;7.04477;26507.8;18.852;0.170667
20160621121418722_ZVPP-R4_snap.fits;5.41249;26543;5.3856;0
20160621121518796_ZVPP-R4_snap.fits;7.58283;26494.6;4.75069;0
20160621121705879_ZVPP-R4_met.fits;5.91048;26510.7;16.4121;0.341333
20160621121618871_ZVPP-R4_snap.fits;5.04479;26529.8;5.53987;0
20160621121718946_ZVPP-R4_snap.fits;5.53171;26496.1;5.5505;0
20160621121818020_ZVPP-R4_snap.fits;4.74399;26521;5.3585;0
20160621122016514_ZVPP-R4_met.fits;5.08491;26504.9;11.9913;0.170667
20160621121918095_ZVPP-R4_snap.fits;5.73498;26523.9;5.23732;0
20160621122018170_ZVPP-R4_snap.fits;5.68977;26480;5.42461;0
20160621122118244_ZVPP-R4_snap.fits;5.26005;26499;4.97379;0
20160621122218319_ZVPP-R4_snap.fits;5.94066;26452.1;4.47635;0
20160621122318394_ZVPP-R4_snap.fits;5.99088;26487.3;4.71623;0
20160621122418468_ZVPP-R4_snap.fits;5.78856;26543;4.57144;0
20160621122518543_ZVPP-R4_snap.fits;4.60114;26543;5.13942;0
20160621122618618_ZVPP-R4_snap.fits;6.09558;26534.2;5.07063;0
20160621122718692_ZVPP-R4_snap.fits;5.4106;26496.1;5.31395;0
20160621122841346_ZVPP-R4_met.fits;6.21913;26510.7;15.1593;0.170667
20160621122819767_ZVPP-R4_snap.fits;5.04985;26478.5;4.59887;0
20160621122947394_ZVPP-R4_met.fits;6.50465;26510.7;64.4156;0.341333
20160621122919842_ZVPP-R4_snap.fits;5.65016;26526.9;5.83819;0
20160621123019916_ZVPP-R4_snap.fits;6.58834;26534.2;5.91324;0
20160621123119991_ZVPP-R4_snap.fits;6.17583;26512.2;4.48966;0
20160621123219066_ZVPP-R4_snap.fits;5.53357;26540;5.21121;0
20160621123319140_ZVPP-R4_snap.fits;5.67098;26513.7;4.56898;0
20160621123453082_ZVPP-R4_met.fits;5.21847;26512.2;11.9236;1.024
20160621123419215_ZVPP-R4_snap.fits;6.0242;26478.5;5.65699;0
20160621123519290_ZVPP-R4_snap.fits;6.51885;26545.9;5.3502;0
20160621123658010_ZVPP-R4_met.fits;6.12796;26497.6;15.3442;0.170667
20160621123619364_ZVPP-R4_snap.fits;5.1494;26516.6;5.39579;0
20160621123719439_ZVPP-R4_snap.fits;5.9265;26534.2;4.05031;0
20160621123819514_ZVPP-R4_snap.fits;6.48677;26481.4;3.92006;0
20160621123919588_ZVPP-R4_snap.fits;4.72963;26519.5;5.51133;0
20160621124019663_ZVPP-R4_snap.fits;5.49892;26452.1;4.43355;0
20160621124120738_ZVPP-R4_snap.fits;6.60599;26469.7;5.97277;0
20160621124220812_ZVPP-R4_snap.fits;5.6427;26497.6;6.09975;0
20160621124334615_ZVPP-R4_met.fits;5.82886;26509.3;13.94;0.170667
20160621124359874_ZVPP-R4_met.fits;5.42579;26506.3;35.6671;7.168
20160621124320887_ZVPP-R4_snap.fits;5.65669;26493.2;4.92787;0
20160621124420962_ZVPP-R4_snap.fits;5.34132;26506.3;4.4931;0
20160621124610092_ZVPP-R4_met.fits;6.3612;26521;34.1518;1.536
20160621124520036_ZVPP-R4_snap.fits;5.7983;26497.6;7.25019;0
20160621124700268_ZVPP-R4_met.fits;5.27013;26513.7;20.3634;0.341333
20160621124620111_ZVPP-R4_snap.fits;5.79261;26497.6;4.81918;0
20160621124720186_ZVPP-R4_snap.fits;5.42503;26496.1;4.92262;0
20160621124839426_ZVPP-R4_met.fits;6.74166;26506.3;57.0528;0.341333
20160621124820260_ZVPP-R4_snap.fits;5.0819;26541.5;5.4198;0
20160621124920335_ZVPP-R4_snap.fits;6.21495;26459.5;6.12322;0
20160621125020410_ZVPP-R4_snap.fits;6.37738;26543;7.56429;0
20160621125120484_ZVPP-R4_snap.fits;5.73767;26456.5;5.3304;0
20160621125220559_ZVPP-R4_snap.fits;5.23759;26497.6;4.69764;0
20160621125411714_ZVPP-R4_met.fits;5.81096;26510.7;12.2565;0.341333
20160621125320634_ZVPP-R4_snap.fits;4.58112;26523.9;4.53425;0
20160621125421708_ZVPP-R4_snap.fits;6.43723;26455.1;5.55948;0
20160621125521783_ZVPP-R4_snap.fits;5.54713;26491.7;6.28213;0
20160621125703234_ZVPP-R4_met.fits;5.85994;26521;28.2515;0.170667
20160621125621858_ZVPP-R4_snap.fits;5.62066;26531.2;4.12191;0
20160621125721932_ZVPP-R4_snap.fits;6.41061;26528.3;4.81398;0
20160621125821007_ZVPP-R4_snap.fits;5.51868;26460.9;6.26015;0
20160621125921082_ZVPP-R4_snap.fits;6.60541;26504.9;4.42783;0
20160621130021156_ZVPP-R4_snap.fits;6.21715;26531.2;5.73529;0
20160621130121231_ZVPP-R4_snap.fits;5.5892;26531.2;5.78906;0
20160621130221306_ZVPP-R4_snap.fits;6.6893;26487.3;4.2338;0
20160621130321380_ZVPP-R4_snap.fits;6.50965;26460.9;5.59666;0
