# file name; noise; peak f.; mag.; duration
20160621010500442_ZVPP-R4_met.fits;5.90745;26469.7;16.8026;0.341333
20160621010427770_ZVPP-R4_snap.fits;5.94634;26463.9;5.61878;0
20160621010559834_ZVPP-R4_met.fits;5.80252;26482.9;16.2983;0.512
20160621010527844_ZVPP-R4_snap.fits;5.85535;26500.5;5.71211;0
20160621010627919_ZVPP-R4_snap.fits;5.66519;26485.8;5.10028;0
20160621010727994_ZVPP-R4_snap.fits;5.71143;26519.5;3.6489;0
20160621010827068_ZVPP-R4_snap.fits;5.85778;26541.5;5.33606;0
20160621010927143_ZVPP-R4_snap.fits;5.98294;26450.7;5.07076;0
20160621011027218_ZVPP-R4_snap.fits;5.72582;26493.2;4.89112;0
20160621011127292_ZVPP-R4_snap.fits;5.34609;26459.5;4.07333;0
20160621011227367_ZVPP-R4_snap.fits;5.66725;26455.1;5.27437;0
20160621011327442_ZVPP-R4_snap.fits;5.89463;26516.6;5.05671;0
20160621011427516_ZVPP-R4_snap.fits;5.87772;26471.2;5.11153;0
20160621011527591_ZVPP-R4_snap.fits;5.91139;26512.2;5.37954;0
20160621011628666_ZVPP-R4_snap.fits;5.91595;26535.6;5.66245;0
20160621011728740_ZVPP-R4_snap.fits;5.18029;26458;3.65569;0
20160621011828815_ZVPP-R4_snap.fits;5.54006;26453.6;5.9119;0
20160621011928890_ZVPP-R4_snap.fits;6.47152;26515.1;6.15306;0
20160621012028964_ZVPP-R4_snap.fits;5.83588;26474.1;4.49808;0
20160621012220996_ZVPP-R4_met.fits;5.38551;26506.3;13.2436;0.170667
20160621012128039_ZVPP-R4_snap.fits;6.31054;26497.6;5.65303;0
20160621012228114_ZVPP-R4_snap.fits;7.07778;26481.4;5.15473;0
20160621012328188_ZVPP-R4_snap.fits;6.11547;26488.8;6.37347;0
20160621012437871_ZVPP-R4_met.fits;5.20194;26463.9;17.9754;0.341333
20160621012428263_ZVPP-R4_snap.fits;6.25318;26487.3;6.05333;0
20160621012528338_ZVPP-R4_snap.fits;6.77547;26512.2;4.87641;0
20160621012628412_ZVPP-R4_snap.fits;5.59381;26499;4.34503;0
20160621012728487_ZVPP-R4_snap.fits;5.88218;26543;6.2804;0
20160621012828562_ZVPP-R4_snap.fits;4.85494;26463.9;4.72673;0
20160621012929636_ZVPP-R4_snap.fits;4.94485;26463.9;4.74628;0
20160621013029711_ZVPP-R4_snap.fits;5.76628;26478.5;6.04899;0
20160621013129786_ZVPP-R4_snap.fits;5.67531;26525.4;4.68171;0
20160621013229860_ZVPP-R4_snap.fits;7.29477;26519.5;4.2819;0
20160621013416772_ZVPP-R4_met.fits;4.96676;26460.9;11.3429;0.170667
20160621013329935_ZVPP-R4_snap.fits;6.78592;26522.5;5.53993;0
20160621013450564_ZVPP-R4_met.fits;5.35019;26478.5;11.7162;0.170667
20160621013504388_ZVPP-R4_met.fits;4.66586;26493.2;10.622;0.170667
20160621013429010_ZVPP-R4_snap.fits;6.15997;26529.8;4.09864;0
20160621013529084_ZVPP-R4_snap.fits;4.51965;26466.8;4.80683;0
20160621013629159_ZVPP-R4_snap.fits;5.27114;26502;4.94114;0
20160621013803247_ZVPP-R4_met.fits;6.7063;26490.2;17.8786;0.170667
20160621013729234_ZVPP-R4_snap.fits;5.9435;26522.5;7.22352;0
20160621013829700_ZVPP-R4_met.fits;5.76337;26506.3;19.6145;0.170667
20160621013829308_ZVPP-R4_snap.fits;5.05479;26477.1;4.37574;0
20160621013929383_ZVPP-R4_snap.fits;5.1072;26504.9;4.22325;0
20160621014029458_ZVPP-R4_snap.fits;6.03088;26500.5;5.76755;0
20160621014129532_ZVPP-R4_snap.fits;5.96829;26494.6;5.44469;0
20160621014229607_ZVPP-R4_snap.fits;4.74405;26544.4;7.04323;0
20160621014330682_ZVPP-R4_snap.fits;5.15743;26499;6.52695;0
20160621014518788_ZVPP-R4_met.fits;5.0739;26503.4;19.4798;0.341333
20160621014524762_ZVPP-R4_met.fits;5.45203;26463.9;18.6905;0.341333
20160621014430756_ZVPP-R4_snap.fits;6.17667;26543;6.04036;0
20160621014530831_ZVPP-R4_snap.fits;5.49229;26545.9;5.71412;0
20160621014630906_ZVPP-R4_snap.fits;5.69847;26480;4.52005;0
20160621014808772_ZVPP-R4_met.fits;5.6772;26506.3;11.8957;0.170667
20160621014730980_ZVPP-R4_snap.fits;5.35899;26515.1;6.37464;0
20160621014830055_ZVPP-R4_snap.fits;5.62495;26535.6;5.36506;0
20160621014930130_ZVPP-R4_snap.fits;5.73928;26509.3;4.64478;0
20160621015030204_ZVPP-R4_snap.fits;5.89352;26503.4;4.71808;0
20160621015130279_ZVPP-R4_snap.fits;5.43249;26518.1;5.53179;0
20160621015230354_ZVPP-R4_snap.fits;5.97857;26537.1;6.64267;0
20160621015330428_ZVPP-R4_snap.fits;5.3245;26507.8;4.02322;0
20160621015430503_ZVPP-R4_snap.fits;5.36698;26453.6;5.01872;0
20160621015626607_ZVPP-R4_met.fits;7.63871;26512.2;23.019;0.341333
20160621015530578_ZVPP-R4_snap.fits;5.35559;26507.8;5.25341;0
20160621015631652_ZVPP-R4_snap.fits;4.95452;26475.6;4.98485;0
20160621015731727_ZVPP-R4_snap.fits;5.3419;26484.4;6.98941;0
20160621015831802_ZVPP-R4_snap.fits;5.33034;26458;4.25086;0
20160621015951407_ZVPP-R4_met.fits;5.81071;26478.5;12.3495;0.170667
20160621015931876_ZVPP-R4_snap.fits;5.53475;26513.7;4.0971;0
20160621020031951_ZVPP-R4_snap.fits;5.21222;26525.4;5.39297;0
20160621020131026_ZVPP-R4_snap.fits;5.4039;26535.6;6.86856;0
20160621020231100_ZVPP-R4_snap.fits;5.64493;26490.2;5.44577;0
20160621020331175_ZVPP-R4_snap.fits;6.56865;26522.5;4.31212;0
