# file name; noise; peak f.; mag.; duration
20160621070012930_ZVPP-R4_met.fits;8.44499;26494.6;18.4175;0.170667
20160621070354575_ZVPP-R4_snap.fits;5.71557;26499;4.18223;0
20160621070454650_ZVPP-R4_snap.fits;5.51937;26519.5;4.80631;0
20160621070554724_ZVPP-R4_snap.fits;5.26866;26482.9;5.0528;0
20160621070713135_ZVPP-R4_met.fits;6.08624;26506.3;14.2968;0.170667
20160621070654799_ZVPP-R4_snap.fits;5.86133;26487.3;5.64127;0
20160621070754874_ZVPP-R4_snap.fits;5.10185;26471.2;4.87252;0
20160621070854948_ZVPP-R4_snap.fits;5.61557;26460.9;5.24512;0
20160621070955023_ZVPP-R4_snap.fits;5.57436;26465.3;4.81203;0
20160621071055098_ZVPP-R4_snap.fits;5.99014;26499;4.86353;0
20160621071206999_ZVPP-R4_met.fits;5.10128;26521;10.2077;0.170667
20160621071213655_ZVPP-R4_met.fits;5.89052;26502;13.2708;0.170667
20160621071155172_ZVPP-R4_snap.fits;5.24647;26532.7;5.46277;0
20160621071347692_ZVPP-R4_met.fits;5.10508;26490.2;12.0243;0.341333
20160621071255247_ZVPP-R4_snap.fits;5.89548;26478.5;5.29008;0
20160621071355322_ZVPP-R4_snap.fits;5.65525;26512.2;5.23005;0
20160621071517146_ZVPP-R4_met.fits;6.14515;26493.2;13.9354;0.341333
20160621071455396_ZVPP-R4_snap.fits;5.46463;26540;5.03769;0
20160621071622316_ZVPP-R4_met.fits;6.26778;26472.7;12.8023;0.170667
20160621071642308_ZVPP-R4_met.fits;5.60163;26500.5;16.827;0.341333
20160621071555471_ZVPP-R4_snap.fits;5.34395;26507.8;5.5891;0
20160621071701082_ZVPP-R4_met.fits;6.52251;26500.5;13.1537;0.512
20160621071655546_ZVPP-R4_snap.fits;5.75253;26452.1;5.14488;0
20160621071842434_ZVPP-R4_met.fits;4.73645;26507.8;9.77919;0.682667
20160621071755620_ZVPP-R4_snap.fits;5.92424;26515.1;4.226;0
20160621071855695_ZVPP-R4_snap.fits;4.8822;26503.4;4.9417;0
20160621071955770_ZVPP-R4_snap.fits;5.7188;26487.3;5.65333;0
20160621072055844_ZVPP-R4_snap.fits;5.39242;26509.3;4.64833;0
20160621072156919_ZVPP-R4_snap.fits;5.22326;26458;4.39195;0
20160621072310234_ZVPP-R4_met.fits;5.99923;26503.4;25.3238;0.341333
20160621072256994_ZVPP-R4_snap.fits;5.78339;26491.7;5.32702;0
20160621072356068_ZVPP-R4_snap.fits;6.00354;26488.8;5.45391;0
20160621072456143_ZVPP-R4_snap.fits;4.97445;26538.6;4.15411;0
20160621072556218_ZVPP-R4_snap.fits;4.74869;26471.2;4.797;0
20160621072656292_ZVPP-R4_snap.fits;5.4657;26477.1;4.73537;0
20160621072756367_ZVPP-R4_snap.fits;5.45534;26481.4;5.2761;0
20160621072856442_ZVPP-R4_snap.fits;6.50817;26462.4;4.75166;0
20160621073016218_ZVPP-R4_met.fits;5.2039;26481.4;19.3598;0.512
20160621072956516_ZVPP-R4_snap.fits;5.18384;26531.2;4.14198;0
20160621073056591_ZVPP-R4_snap.fits;5.81779;26491.7;5.22216;0
20160621073156666_ZVPP-R4_snap.fits;5.85208;26490.2;6.36652;0
20160621073256740_ZVPP-R4_snap.fits;5.8527;26499;5.40878;0
20160621073356815_ZVPP-R4_snap.fits;6.54156;26481.4;5.94817;0
20160621073537730_ZVPP-R4_met.fits;6.4759;26480;49.915;0.341333
20160621073457890_ZVPP-R4_snap.fits;5.58528;26474.1;6.18787;0
20160621073557964_ZVPP-R4_snap.fits;6.32741;26503.4;4.20715;0
20160621073738903_ZVPP-R4_met.fits;5.66186;26522.5;15.766;0.341333
20160621073657039_ZVPP-R4_snap.fits;5.74149;26537.1;4.69009;0
20160621073757114_ZVPP-R4_snap.fits;5.56467;26525.4;4.41068;0
20160621073912599_ZVPP-R4_met.fits;6.38263;26475.6;76.1119;0.512
20160621073949975_ZVPP-R4_met.fits;4.45015;26475.6;9.15171;0.170667
20160621073857188_ZVPP-R4_snap.fits;5.00834;26544.4;3.49569;0
20160621073957263_ZVPP-R4_snap.fits;5.68119;26466.8;5.63775;0
20160621074057338_ZVPP-R4_snap.fits;5.03616;26535.6;6.04564;0
20160621074157804_ZVPP-R4_met.fits;5.04113;26547.4;11.7534;0.170667
20160621074157412_ZVPP-R4_snap.fits;4.861;26521;5.50186;0
20160621074257487_ZVPP-R4_snap.fits;5.62876;26482.9;5.20407;0
20160621074357562_ZVPP-R4_snap.fits;4.33252;26540;4.41082;0
20160621074535746_ZVPP-R4_met.fits;4.56593;26477.1;17.6859;0.512
20160621074457636_ZVPP-R4_snap.fits;5.00706;26471.2;4.5714;0
20160621074608026_ZVPP-R4_met.fits;5.26925;26481.4;18.1311;0.170667
20160621074557711_ZVPP-R4_snap.fits;5.75546;26463.9;5.12178;0
20160621074701762_ZVPP-R4_met.fits;6.6225;26547.4;20.4011;0.341333
20160621074657786_ZVPP-R4_snap.fits;5.67546;26523.9;4.69726;0
20160621074758860_ZVPP-R4_snap.fits;5.51965;26477.1;5.21344;0
20160621074858935_ZVPP-R4_snap.fits;5.26752;26487.3;5.02106;0
20160621074958010_ZVPP-R4_snap.fits;5.34588;26452.1;5.30507;0
20160621075058084_ZVPP-R4_snap.fits;5.38538;26529.8;5.55391;0
20160621075158159_ZVPP-R4_snap.fits;5.53877;26455.1;5.03197;0
20160621075325250_ZVPP-R4_met.fits;5.06984;26477.1;30.0867;0.341333
20160621075258234_ZVPP-R4_snap.fits;6.02459;26474.1;4.27236;0
20160621075357335_ZVPP-R4_met.fits;5.94166;26482.9;18.5084;0.341333
20160621075358308_ZVPP-R4_snap.fits;4.91395;26516.6;6.40717;0
20160621075458383_ZVPP-R4_snap.fits;4.97802;26525.4;4.78876;0
20160621075558458_ZVPP-R4_snap.fits;6.5499;26493.2;5.02991;0
20160621075658532_ZVPP-R4_snap.fits;5.42014;26478.5;5.44173;0
20160621075849687_ZVPP-R4_met.fits;4.67816;26518.1;12.7988;0.682667
20160621075758607_ZVPP-R4_snap.fits;5.44259;26497.6;5.32489;0
20160621075858682_ZVPP-R4_snap.fits;5.57108;26488.8;6.18818;0
20160621075958756_ZVPP-R4_snap.fits;3.8254;26484.4;4.55691;0
20160621080058831_ZVPP-R4_snap.fits;4.83308;26453.6;5.16175;0
20160621080159906_ZVPP-R4_snap.fits;5.80815;26452.1;4.27778;0
20160621080259980_ZVPP-R4_snap.fits;5.04912;26456.5;4.26507;0
