# file name; noise; peak f.; mag.; duration
20160621150200279_ZVPP-R4_met.fits;5.30537;26502;12.0019;0.170667
20160621150406402_ZVPP-R4_met.fits;5.47304;26513.7;21.7323;0.170667
20160621150427564_ZVPP-R4_met.fits;5.25282;26484.4;33.0126;0.341333
20160621150514156_ZVPP-R4_met.fits;6.08498;26502;16.0214;0.170667
20160621150430415_ZVPP-R4_snap.fits;5.42399;26494.6;5.64263;0
20160621150555946_ZVPP-R4_met.fits;5.23694;26500.5;13.4291;1.36533
20160621150530490_ZVPP-R4_snap.fits;5.6119;26488.8;5.11143;0
20160621150631564_ZVPP-R4_snap.fits;5.69092;26482.9;5.00583;0
20160621150755607_ZVPP-R4_met.fits;5.51666;26513.7;11.5028;0.170667
20160621150731639_ZVPP-R4_snap.fits;6.41153;26535.6;4.76118;0
20160621150831714_ZVPP-R4_snap.fits;4.92923;26537.1;4.61954;0
20160621150931788_ZVPP-R4_snap.fits;6.69314;26529.8;5.77786;0
20160621151122284_ZVPP-R4_met.fits;5.4304;26513.7;38.3496;0.341333
20160621151031863_ZVPP-R4_snap.fits;6.17532;26541.5;5.16789;0
20160621151131938_ZVPP-R4_snap.fits;5.20383;26499;5.64849;0
20160621151235988_ZVPP-R4_met.fits;6.45242;26484.4;21.1069;0.341333
20160621151231012_ZVPP-R4_snap.fits;5.61807;26525.4;5.19171;0
20160621151331087_ZVPP-R4_snap.fits;5.99175;26507.8;4.60395;0
20160621151431162_ZVPP-R4_snap.fits;5.59856;26490.2;5.39388;0
20160621151618903_ZVPP-R4_met.fits;5.03103;26490.2;14.0316;0.170667
20160621151531236_ZVPP-R4_snap.fits;5.31214;26494.6;3.94986;0
20160621151631311_ZVPP-R4_snap.fits;6.17897;26458;6.32496;0
20160621151731386_ZVPP-R4_snap.fits;6.05027;26465.3;4.57125;0
20160621151831460_ZVPP-R4_snap.fits;5.41865;26547.4;4.9418;0
20160621151931535_ZVPP-R4_snap.fits;6.14615;26488.8;4.36869;0
20160621152032610_ZVPP-R4_snap.fits;5.82711;26547.4;3.91779;0
20160621152132684_ZVPP-R4_snap.fits;5.68869;26500.5;5.98088;0
20160621152232759_ZVPP-R4_snap.fits;6.09397;26449.2;5.33227;0
20160621152405847_ZVPP-R4_met.fits;5.30804;26493.2;12.8039;0.170667
20160621152332834_ZVPP-R4_snap.fits;7.06902;26540;5.59121;0
20160621152432908_ZVPP-R4_snap.fits;5.3923;26480;4.13327;0
20160621152532983_ZVPP-R4_snap.fits;5.41147;26522.5;4.7122;0
20160621152703340_ZVPP-R4_met.fits;5.97463;26506.3;17.5525;0.341333
20160621152632058_ZVPP-R4_snap.fits;5.89067;26526.9;3.78628;0
20160621152732132_ZVPP-R4_snap.fits;5.55216;26545.9;6.86522;0
20160621152832207_ZVPP-R4_snap.fits;5.6616;26466.8;4.05477;0
20160621152932282_ZVPP-R4_snap.fits;5.54096;26488.8;4.23742;0
20160621153032356_ZVPP-R4_snap.fits;5.39878;26543;6.57462;0
20160621153132431_ZVPP-R4_snap.fits;6.83854;26504.9;5.40166;0
20160621153250647_ZVPP-R4_met.fits;4.7049;26487.3;20.707;0.512
20160621153232506_ZVPP-R4_snap.fits;6.04694;26469.7;5.25818;0
20160621153333580_ZVPP-R4_snap.fits;4.82011;26490.2;4.4903;0
20160621153433655_ZVPP-R4_snap.fits;6.37115;26526.9;6.32351;0
20160621153533730_ZVPP-R4_snap.fits;5.69277;26460.9;3.96493;0
20160621153644119_ZVPP-R4_met.fits;5.48201;26484.4;30.6762;0.512
20160621153730370_ZVPP-R4_met.fits;4.59599;26503.4;25.7375;0.170667
20160621153633804_ZVPP-R4_snap.fits;6.20676;26472.7;4.10484;0
20160621153733879_ZVPP-R4_snap.fits;6.5541;26510.7;4.45748;0
20160621153833954_ZVPP-R4_snap.fits;6.24085;26493.2;4.04212;0
20160621153933028_ZVPP-R4_snap.fits;5.39247;26469.7;4.57861;0
20160621154033103_ZVPP-R4_snap.fits;6.01176;26463.9;7.62486;0
20160621154133178_ZVPP-R4_snap.fits;6.15726;26452.1;5.30646;0
20160621154251052_ZVPP-R4_met.fits;6.15049;26477.1;21.871;0.682667
20160621154233252_ZVPP-R4_snap.fits;5.25235;26478.5;4.89494;0
20160621154333327_ZVPP-R4_snap.fits;4.8182;26518.1;4.2758;0
20160621154433402_ZVPP-R4_snap.fits;5.99939;26456.5;6.70369;0
20160621154533476_ZVPP-R4_snap.fits;5.73057;26537.1;5.14304;0
20160621154634551_ZVPP-R4_snap.fits;6.02179;26512.2;6.11331;0
20160621154734626_ZVPP-R4_snap.fits;6.76427;26522.5;5.54282;0
20160621154923586_ZVPP-R4_met.fits;5.62762;26519.5;28.7447;0.170667
20160621154834700_ZVPP-R4_snap.fits;5.55397;26484.4;3.89205;0
20160621154934775_ZVPP-R4_snap.fits;4.81965;26488.8;4.64973;0
20160621155034850_ZVPP-R4_snap.fits;6.48874;26477.1;6.52744;0
20160621155134924_ZVPP-R4_snap.fits;6.31195;26507.8;5.62337;0
20160621155234999_ZVPP-R4_snap.fits;6.35874;26477.1;5.85782;0
20160621155334074_ZVPP-R4_snap.fits;5.40362;26480;4.81804;0
20160621155459458_ZVPP-R4_met.fits;5.90814;26497.6;18.2258;0.170667
20160621155517890_ZVPP-R4_met.fits;6.07671;26518.1;23.8479;0.341333
20160621155434148_ZVPP-R4_snap.fits;6.98262;26540;6.81752;0
20160621155612503_ZVPP-R4_met.fits;5.61915;26518.1;29.514;0.341333
20160621155534223_ZVPP-R4_snap.fits;5.98103;26475.6;5.90866;0
20160621155642199_ZVPP-R4_met.fits;5.30729;26513.7;12.3417;0.170667
20160621155634298_ZVPP-R4_snap.fits;6.11011;26515.1;6.05452;0
20160621155734372_ZVPP-R4_snap.fits;5.60822;26472.7;6.61647;0
20160621155834447_ZVPP-R4_snap.fits;5.87612;26468.3;3.64025;0
20160621155934522_ZVPP-R4_snap.fits;5.22333;26529.8;5.53308;0
20160621160035596_ZVPP-R4_snap.fits;5.76189;26469.7;4.01384;0
20160621160135671_ZVPP-R4_snap.fits;5.62774;26455.1;6.2672;0
20160621160235746_ZVPP-R4_snap.fits;5.92349;26547.4;6.67176;0
20160621160335820_ZVPP-R4_snap.fits;5.85412;26526.9;5.90684;0
