# file name; noise; peak f.; mag.; duration
20160621210053292_ZVPP-R4_met.fits;5.98293;26485.8;15.0602;0.170667
20160621210132058_ZVPP-R4_met.fits;5.31018;26478.5;12.4401;0.170667
20160621210357220_ZVPP-R4_snap.fits;5.22792;26507.8;5.31385;0
20160621210546180_ZVPP-R4_met.fits;5.68844;26487.3;12.4223;0.170667
20160621210457295_ZVPP-R4_snap.fits;5.19221;26477.1;5.04608;0
20160621210557370_ZVPP-R4_snap.fits;6.75334;26519.5;5.40952;0
20160621210657444_ZVPP-R4_snap.fits;5.84733;26490.2;5.8184;0
20160621210824706_ZVPP-R4_met.fits;6.49108;26496.1;16.117;0.341333
20160621210757519_ZVPP-R4_snap.fits;5.55254;26475.6;4.06052;0
20160621210857594_ZVPP-R4_snap.fits;6.07226;26504.9;4.89986;0
20160621210957668_ZVPP-R4_snap.fits;5.43668;26507.8;5.85951;0
20160621211141167_ZVPP-R4_met.fits;5.94842;26490.2;17.0983;0.170667
20160621211057743_ZVPP-R4_snap.fits;5.70018;26528.3;5.20236;0
20160621211158818_ZVPP-R4_snap.fits;5.57125;26490.2;5.52048;0
20160621211258892_ZVPP-R4_snap.fits;5.29943;26493.2;5.07226;0
20160621211358967_ZVPP-R4_snap.fits;5.07192;26487.3;5.76232;0
20160621211458042_ZVPP-R4_snap.fits;5.59773;26488.8;4.97412;0
20160621211558116_ZVPP-R4_snap.fits;6.47519;26493.2;4.21605;0
20160621211658191_ZVPP-R4_snap.fits;6.22809;26525.4;4.49651;0
20160621211758266_ZVPP-R4_snap.fits;6.22253;26449.2;6.35173;0
20160621211858340_ZVPP-R4_snap.fits;5.15454;26518.1;4.72574;0
20160621211958415_ZVPP-R4_snap.fits;4.73733;26547.4;4.87612;0
20160621212058490_ZVPP-R4_snap.fits;5.39662;26545.9;4.6766;0
20160621212158564_ZVPP-R4_snap.fits;5.95475;26452.1;5.5985;0
20160621212258639_ZVPP-R4_snap.fits;5.84566;26513.7;5.0284;0
20160621212358714_ZVPP-R4_snap.fits;5.51753;26477.1;4.20854;0
20160621212458788_ZVPP-R4_snap.fits;5.9712;26541.5;5.54312;0
20160621212559863_ZVPP-R4_snap.fits;5.8383;26449.2;5.09999;0
20160621212659938_ZVPP-R4_snap.fits;6.02311;26532.7;5.73141;0
20160621212759012_ZVPP-R4_snap.fits;5.28954;26543;4.99012;0
20160621212859087_ZVPP-R4_snap.fits;6.64984;26537.1;5.1196;0
20160621212959162_ZVPP-R4_snap.fits;6.39258;26531.2;5.35192;0
20160621213059236_ZVPP-R4_snap.fits;5.51334;26453.6;6.55533;0
20160621213233178_ZVPP-R4_met.fits;6.59156;26493.2;16.7518;0.341333
20160621213159311_ZVPP-R4_snap.fits;6.50801;26509.3;3.8739;0
20160621213259386_ZVPP-R4_snap.fits;6.25976;26474.1;4.99164;0
20160621213359460_ZVPP-R4_snap.fits;5.34498;26474.1;5.03266;0
20160621213459535_ZVPP-R4_snap.fits;5.29532;26538.6;5.28973;0
20160621213559610_ZVPP-R4_snap.fits;6.06921;26494.6;5.26748;0
20160621213659684_ZVPP-R4_snap.fits;5.53029;26497.6;4.3054;0
20160621213851034_ZVPP-R4_met.fits;6.27492;26494.6;22.4939;0.682667
20160621213759759_ZVPP-R4_snap.fits;6.29916;26545.9;6.07132;0
20160621213900834_ZVPP-R4_snap.fits;6.28358;26472.7;5.99701;0
20160621214000908_ZVPP-R4_snap.fits;5.79522;26466.8;6.22373;0
20160621214100983_ZVPP-R4_snap.fits;5.58769;26471.2;5.28405;0
20160621214200058_ZVPP-R4_snap.fits;5.99795;26535.6;5.79492;0
20160621214346604_ZVPP-R4_met.fits;6.31339;26465.3;32.3471;0.170667
20160621214300132_ZVPP-R4_snap.fits;5.1417;26463.9;5.41819;0
20160621214400207_ZVPP-R4_snap.fits;6.22421;26453.6;5.49391;0
20160621214500282_ZVPP-R4_snap.fits;6.93407;26477.1;3.40422;0
20160621214634540_ZVPP-R4_met.fits;4.81209;26481.4;16.694;0.512
20160621214600356_ZVPP-R4_snap.fits;5.87134;26540;4.89618;0
20160621214700431_ZVPP-R4_snap.fits;5.96016;26468.3;5.68235;0
20160621214800506_ZVPP-R4_snap.fits;5.83335;26469.7;4.45699;0
20160621214900580_ZVPP-R4_snap.fits;6.03816;26472.7;5.4674;0
20160621215000655_ZVPP-R4_snap.fits;5.98778;26535.6;4.64542;0
20160621215151810_ZVPP-R4_met.fits;5.6299;26494.6;12.2604;0.170667
20160621215100730_ZVPP-R4_snap.fits;5.76818;26500.5;5.31829;0
20160621215200804_ZVPP-R4_snap.fits;6.44256;26458;5.26852;0
20160621215334380_ZVPP-R4_met.fits;5.53385;26456.5;15.826;0.341333
20160621215301879_ZVPP-R4_snap.fits;5.71139;26545.9;3.76018;0
20160621215432919_ZVPP-R4_met.fits;6.28901;26499;17.1563;0.170667
20160621215401954_ZVPP-R4_snap.fits;6.97235;26481.4;5.51138;0
20160621215501028_ZVPP-R4_snap.fits;5.73399;26525.4;4.94345;0
20160621215638042_ZVPP-R4_met.fits;5.31641;26507.8;11.1711;0.341333
20160621215601103_ZVPP-R4_snap.fits;5.66711;26506.3;4.1826;0
20160621215701178_ZVPP-R4_snap.fits;5.24955;26538.6;5.58907;0
20160621215801252_ZVPP-R4_snap.fits;5.57181;26509.3;5.66572;0
20160621215901327_ZVPP-R4_snap.fits;6.2842;26510.7;3.97338;0
20160621220001402_ZVPP-R4_snap.fits;5.4264;26515.1;5.35844;0
20160621220101476_ZVPP-R4_snap.fits;5.54894;26481.4;4.99943;0
20160621220201551_ZVPP-R4_snap.fits;5.72641;26449.2;4.29726;0
20160621220301626_ZVPP-R4_snap.fits;6.11782;26453.6;5.76598;0
