# file name; noise; peak f.; mag.; duration
20160621030154500_ZVPP-R4_met.fits;5.9754;26503.4;12.8685;0.170667
20160621030336655_ZVPP-R4_snap.fits;5.83828;26465.3;4.8575;0
20160621030436730_ZVPP-R4_snap.fits;6.24004;26449.2;6.04675;0
20160621030536804_ZVPP-R4_snap.fits;4.54422;26449.2;5.28737;0
20160621030636879_ZVPP-R4_snap.fits;5.38031;26513.7;4.74206;0
20160621030736954_ZVPP-R4_snap.fits;5.52736;26469.7;4.85151;0
20160621030836028_ZVPP-R4_snap.fits;5.17694;26455.1;4.03668;0
20160621030936103_ZVPP-R4_snap.fits;5.21255;26540;3.51079;0
20160621031036178_ZVPP-R4_snap.fits;5.98494;26506.3;6.86916;0
20160621031136252_ZVPP-R4_snap.fits;5.70949;26547.4;5.64231;0
20160621031249519_ZVPP-R4_met.fits;5.61099;26531.2;14.5864;0.170667
20160621031236327_ZVPP-R4_snap.fits;6.68624;26449.2;4.55978;0
20160621031336402_ZVPP-R4_snap.fits;5.09718;26474.1;4.02713;0
20160621031512879_ZVPP-R4_met.fits;6.05109;26509.3;21.7999;1.19467
20160621031436476_ZVPP-R4_snap.fits;5.2572;26488.8;5.68066;0
20160621031537551_ZVPP-R4_snap.fits;5.36048;26482.9;4.93109;0
20160621031637626_ZVPP-R4_snap.fits;4.9979;26487.3;4.21629;0
20160621031829487_ZVPP-R4_met.fits;5.63394;26497.6;11.3568;0.341333
20160621031737700_ZVPP-R4_snap.fits;5.86633;26518.1;5.45466;0
20160621031837775_ZVPP-R4_snap.fits;5.03272;26499;4.05342;0
20160621031940314_ZVPP-R4_met.fits;5.7494;26494.6;32.1039;0.512
20160621032021786_ZVPP-R4_met.fits;6.09778;26512.2;13.329;0.170667
20160621031937850_ZVPP-R4_snap.fits;5.05178;26469.7;4.48537;0
20160621032037924_ZVPP-R4_snap.fits;4.95412;26485.8;3.90003;0
20160621032137999_ZVPP-R4_snap.fits;5.1966;26487.3;5.67547;0
20160621032237074_ZVPP-R4_snap.fits;5.77802;26460.9;6.26949;0
20160621032352559_ZVPP-R4_met.fits;6.11235;26510.7;15.94;0.341333
20160621032337148_ZVPP-R4_snap.fits;5.38538;26543;4.51813;0
20160621032437223_ZVPP-R4_snap.fits;6.65146;26450.7;5.06719;0
20160621032537298_ZVPP-R4_snap.fits;5.9953;26516.6;4.97849;0
20160621032637372_ZVPP-R4_snap.fits;6.38368;26500.5;4.0671;0
20160621032738447_ZVPP-R4_snap.fits;5.45677;26545.9;4.48004;0
20160621032929114_ZVPP-R4_met.fits;3.88703;26499;10.2142;0.341333
20160621032838522_ZVPP-R4_snap.fits;5.12577;26452.1;4.79622;0
20160621032938596_ZVPP-R4_snap.fits;5.42063;26535.6;5.8269;0
20160621033038671_ZVPP-R4_snap.fits;5.50893;26515.1;4.93009;0
20160621033138746_ZVPP-R4_snap.fits;5.06525;26522.5;4.73373;0
20160621033238820_ZVPP-R4_snap.fits;5.00121;26532.7;5.50754;0
20160621033338895_ZVPP-R4_snap.fits;6.49011;26469.7;5.48006;0
20160621033437679_ZVPP-R4_met.fits;5.15618;26532.7;13.7021;0.341333
20160621033438970_ZVPP-R4_snap.fits;5.06767;26534.2;5.32031;0
20160621033538044_ZVPP-R4_snap.fits;4.89612;26482.9;4.3966;0
20160621033638119_ZVPP-R4_snap.fits;6.31602;26459.5;4.8892;0
20160621033800260_ZVPP-R4_met.fits;6.75045;26500.5;18.4177;0.170667
20160621033738194_ZVPP-R4_snap.fits;5.47591;26541.5;4.62268;0
20160621033838268_ZVPP-R4_snap.fits;6.17904;26463.9;6.79484;0
20160621033938343_ZVPP-R4_snap.fits;6.05294;26485.8;3.64664;0
20160621034039322_ZVPP-R4_met.fits;5.5724;26538.6;12.1402;1.70667
20160621034043906_ZVPP-R4_met.fits;5.5158;26485.8;15.7608;0.170667
20160621034114479_ZVPP-R4_met.fits;5.59002;26487.3;15.9872;0.170667
20160621034119258_ZVPP-R4_met.fits;6.39136;26529.8;31.1844;0.341333
20160621034039418_ZVPP-R4_snap.fits;5.97712;26540;4.70506;0
20160621034139492_ZVPP-R4_snap.fits;5.46211;26466.8;4.82035;0
20160621034330671_ZVPP-R4_met.fits;5.03673;26484.4;16.4396;2.56
20160621034239567_ZVPP-R4_snap.fits;5.34317;26475.6;4.32991;0
20160621034339642_ZVPP-R4_snap.fits;5.82851;26509.3;4.58195;0
20160621034439716_ZVPP-R4_snap.fits;5.97517;26518.1;5.53056;0
20160621034539791_ZVPP-R4_snap.fits;5.23738;26459.5;4.71966;0
20160621034641964_ZVPP-R4_met.fits;6.38841;26516.6;14.3032;0.170667
20160621034639866_ZVPP-R4_snap.fits;5.82103;26453.6;5.77123;0
20160621034814807_ZVPP-R4_met.fits;6.18917;26515.1;25.6292;0.170667
20160621034739940_ZVPP-R4_snap.fits;5.63864;26496.1;5.16434;0
20160621034858180_ZVPP-R4_met.fits;5.20905;26506.3;11.2973;2.90133
20160621034839015_ZVPP-R4_snap.fits;6.37287;26547.4;5.47277;0
20160621035020783_ZVPP-R4_met.fits;6.37783;26531.2;14.5243;1.024
20160621034939090_ZVPP-R4_snap.fits;5.80291;26496.1;4.8173;0
20160621035039164_ZVPP-R4_snap.fits;4.84362;26513.7;5.16549;0
20160621035139239_ZVPP-R4_snap.fits;5.49958;26526.9;4.57571;0
20160621035239314_ZVPP-R4_snap.fits;5.05582;26543;5.84752;0
20160621035339388_ZVPP-R4_snap.fits;6.10199;26463.9;4.74881;0
20160621035509210_ZVPP-R4_met.fits;5.14511;26512.2;13.6294;0.170667
20160621035440463_ZVPP-R4_snap.fits;5.89828;26525.4;4.57154;0
20160621035540538_ZVPP-R4_snap.fits;6.26714;26507.8;4.41218;0
20160621035640612_ZVPP-R4_snap.fits;4.78479;26543;4.61217;0
20160621035740687_ZVPP-R4_snap.fits;6.33371;26462.4;4.60121;0
20160621035840762_ZVPP-R4_snap.fits;6.83337;26459.5;4.80108;0
20160621035940836_ZVPP-R4_snap.fits;5.76151;26488.8;5.51915;0
20160621040040911_ZVPP-R4_snap.fits;5.91717;26538.6;5.26752;0
20160621040140986_ZVPP-R4_snap.fits;5.63175;26543;5.67295;0
20160621040240060_ZVPP-R4_snap.fits;5.36987;26526.9;4.54116;0
