# file name; noise; peak f.; mag.; duration
20160621000422290_ZVPP-R4_snap.fits;6.53644;26506.3;4.38098;0
20160621000522364_ZVPP-R4_snap.fits;5.94644;26506.3;4.73217;0
20160621000622439_ZVPP-R4_snap.fits;6.51868;26540;5.8853;0
20160621000722514_ZVPP-R4_snap.fits;6.33589;26534.2;4.89393;0
20160621000822588_ZVPP-R4_snap.fits;6.45122;26474.1;4.3871;0
20160621000922663_ZVPP-R4_snap.fits;6.5104;26484.4;6.59483;0
20160621001023738_ZVPP-R4_snap.fits;4.94597;26513.7;5.29095;0
20160621001123812_ZVPP-R4_snap.fits;5.67703;26490.2;4.97529;0
20160621001223887_ZVPP-R4_snap.fits;5.28488;26460.9;5.02111;0
20160621001357487_ZVPP-R4_met.fits;5.54818;26490.2;11.5482;0.170667
20160621001420039_ZVPP-R4_met.fits;5.71548;26504.9;16.9794;0.170667
20160621001323962_ZVPP-R4_snap.fits;5.6475;26490.2;4.67147;0
20160621001423036_ZVPP-R4_snap.fits;6.17848;26460.9;4.99992;0
20160621001523111_ZVPP-R4_snap.fits;5.68849;26513.7;5.73911;0
20160621001704708_ZVPP-R4_met.fits;5.11317;26500.5;11.4076;0.170667
20160621001623186_ZVPP-R4_snap.fits;4.83876;26456.5;5.70496;0
20160621001723260_ZVPP-R4_snap.fits;6.74374;26497.6;6.58426;0
20160621001823335_ZVPP-R4_snap.fits;6.70492;26545.9;4.33952;0
20160621001923410_ZVPP-R4_snap.fits;5.42747;26481.4;5.55446;0
20160621002023484_ZVPP-R4_snap.fits;4.99158;26535.6;3.39688;0
20160621002123559_ZVPP-R4_snap.fits;6.22462;26491.7;5.34391;0
20160621002223634_ZVPP-R4_snap.fits;5.35708;26510.7;4.90737;0
20160621002324708_ZVPP-R4_snap.fits;5.59151;26453.6;5.92997;0
20160621002424783_ZVPP-R4_snap.fits;6.74074;26491.7;6.00583;0
20160621002524858_ZVPP-R4_snap.fits;5.31545;26472.7;5.71928;0
20160621002624932_ZVPP-R4_snap.fits;5.45244;26503.4;5.85786;0
20160621002724007_ZVPP-R4_snap.fits;5.15897;26493.2;5.55326;0
20160621002824082_ZVPP-R4_snap.fits;5.69333;26521;3.96523;0
20160621002924156_ZVPP-R4_snap.fits;5.51971;26465.3;5.43664;0
20160621003024231_ZVPP-R4_snap.fits;6.05327;26525.4;4.98887;0
20160621003124306_ZVPP-R4_snap.fits;5.55579;26543;5.6439;0
20160621003224380_ZVPP-R4_snap.fits;5.83143;26535.6;5.14852;0
20160621003324455_ZVPP-R4_snap.fits;5.81088;26455.1;3.98468;0
20160621003424530_ZVPP-R4_snap.fits;5.87213;26509.3;5.50082;0
20160621003524604_ZVPP-R4_snap.fits;5.1454;26493.2;3.40132;0
20160621003700570_ZVPP-R4_met.fits;5.16404;26499;13.444;0.170667
20160621003624679_ZVPP-R4_snap.fits;5.13747;26460.9;5.66828;0
20160621003725754_ZVPP-R4_snap.fits;5.63662;26545.9;5.92789;0
20160621003825828_ZVPP-R4_snap.fits;6.0918;26512.2;5.42723;0
20160621004016007_ZVPP-R4_met.fits;5.63146;26497.6;12.6836;0.170667
20160621003925903_ZVPP-R4_snap.fits;5.87121;26466.8;5.49223;0
20160621004025978_ZVPP-R4_snap.fits;6.07743;26503.4;4.67897;0
20160621004137903_ZVPP-R4_met.fits;5.31639;26503.4;11.9865;0.170667
20160621004125052_ZVPP-R4_snap.fits;5.99513;26474.1;4.0643;0
20160621004225127_ZVPP-R4_snap.fits;6.62177;26516.6;5.67594;0
20160621004325202_ZVPP-R4_snap.fits;6.04366;26459.5;3.83324;0
20160621004425276_ZVPP-R4_snap.fits;4.97989;26482.9;5.26758;0
20160621004525351_ZVPP-R4_snap.fits;5.11375;26504.9;4.61648;0
20160621004625426_ZVPP-R4_snap.fits;4.97784;26528.3;4.23093;0
20160621004734767_ZVPP-R4_met.fits;5.71702;26503.4;12.318;0.170667
20160621004725500_ZVPP-R4_snap.fits;5.8149;26449.2;6.09623;0
20160621004825575_ZVPP-R4_snap.fits;5.95656;26462.4;4.85932;0
20160621004925650_ZVPP-R4_snap.fits;5.15845;26532.7;5.35458;0
20160621005027652_ZVPP-R4_met.fits;5.19079;26481.4;25.4083;0.512
20160621005107418_ZVPP-R4_met.fits;6.52052;26507.8;15.9808;0.341333
20160621005026724_ZVPP-R4_snap.fits;4.91063;26512.2;5.89985;0
20160621005124314_ZVPP-R4_met.fits;6.15894;26503.4;22.6213;0.341333
20160621005214148_ZVPP-R4_met.fits;5.65322;26449.2;13.7485;0.170667
20160621005126799_ZVPP-R4_snap.fits;5.46476;26463.9;4.73323;0
20160621005226874_ZVPP-R4_snap.fits;6.76172;26450.7;4.56809;0
20160621005414127_ZVPP-R4_met.fits;5.79968;26500.5;17.5611;0.341333
20160621005326948_ZVPP-R4_snap.fits;6.7014;26487.3;4.99766;0
20160621005426023_ZVPP-R4_snap.fits;5.10219;26541.5;4.87632;0
20160621005526098_ZVPP-R4_snap.fits;5.67687;26477.1;5.28842;0
20160621005626172_ZVPP-R4_snap.fits;6.055;26484.4;4.56678;0
20160621005726247_ZVPP-R4_snap.fits;4.99737;26521;4.95305;0
20160621005826322_ZVPP-R4_snap.fits;6.03511;26453.6;12.1617;0
20160621005926788_ZVPP-R4_met.fits;5.21248;26496.1;12.1617;0.170667
20160621005926396_ZVPP-R4_snap.fits;5.92171;26493.2;4.30792;0
20160621010026471_ZVPP-R4_snap.fits;5.23474;26490.2;5.31718;0
20160621010126546_ZVPP-R4_snap.fits;5.34058;26458;4.34324;0
20160621010226620_ZVPP-R4_snap.fits;5.62579;26497.6;4.08932;0
20160621010327695_ZVPP-R4_snap.fits;5.60498;26506.3;5.39306;0
