# file name; noise; peak f.; mag.; duration
20160621100019202_ZVPP-R4_met.fits;5.55221;26503.4;15.6899;0.341333
20160621100419842_ZVPP-R4_met.fits;5.7967;26503.4;13.7724;0.170667
20160621100408015_ZVPP-R4_snap.fits;6.07665;26497.6;5.84315;0
20160621100508090_ZVPP-R4_snap.fits;5.32099;26477.1;5.68538;0
20160621100608164_ZVPP-R4_snap.fits;5.91906;26488.8;6.65442;0
20160621100729623_ZVPP-R4_met.fits;5.15223;26513.7;14.2497;0.170667
20160621100708239_ZVPP-R4_snap.fits;5.81322;26512.2;6.09165;0
20160621100854615_ZVPP-R4_met.fits;6.07888;26504.9;13.4271;0.170667
20160621100808314_ZVPP-R4_snap.fits;6.44145;26478.5;5.19874;0
20160621100911023_ZVPP-R4_met.fits;5.41167;26490.2;16.1658;0.341333
20160621100926188_ZVPP-R4_met.fits;6.64041;26496.1;19.3747;0.341333
20160621100908388_ZVPP-R4_snap.fits;4.90799;26466.8;4.88097;0
20160621101046743_ZVPP-R4_met.fits;6.10851;26500.5;28.9588;0.341333
20160621101008463_ZVPP-R4_snap.fits;5.89758;26468.3;5.5032;0
20160621101108538_ZVPP-R4_snap.fits;6.36718;26453.6;5.81987;0
20160621101228972_ZVPP-R4_met.fits;5.53977;26490.2;11.1965;2.73067
20160621101257644_ZVPP-R4_met.fits;6.30934;26493.2;16.0047;0.341333
20160621101208612_ZVPP-R4_snap.fits;6.80913;26478.5;6.23867;0
20160621101308687_ZVPP-R4_snap.fits;5.51862;26540;3.9666;0
20160621101409762_ZVPP-R4_snap.fits;6.40761;26538.6;4.90537;0
20160621101509836_ZVPP-R4_snap.fits;4.95278;26452.1;4.22108;0
20160621101609911_ZVPP-R4_snap.fits;6.23945;26459.5;7.02081;0
20160621101709986_ZVPP-R4_snap.fits;7.46306;26481.4;4.10564;0
20160621101809060_ZVPP-R4_snap.fits;5.29117;26522.5;5.40746;0
20160621101909135_ZVPP-R4_snap.fits;5.17992;26453.6;5.15294;0
20160621102009210_ZVPP-R4_snap.fits;5.50527;26490.2;5.57548;0
20160621102142444_ZVPP-R4_met.fits;5.67635;26512.2;13.1117;0.341333
20160621102109284_ZVPP-R4_snap.fits;5.78008;26480;5.49807;0
20160621102304194_ZVPP-R4_met.fits;4.92634;26499;25.4578;0.682667
20160621102209359_ZVPP-R4_snap.fits;5.1775;26509.3;4.12742;0
20160621102309434_ZVPP-R4_snap.fits;4.88902;26547.4;5.34605;0
20160621102409508_ZVPP-R4_snap.fits;5.52201;26538.6;4.486;0
20160621102555372_ZVPP-R4_met.fits;5.67317;26494.6;11.3929;0.170667
20160621102509583_ZVPP-R4_snap.fits;5.30561;26493.2;4.95279;0
20160621102609658_ZVPP-R4_snap.fits;4.88194;26535.6;3.58482;0
20160621102710732_ZVPP-R4_snap.fits;4.95681;26504.9;6.76585;0
20160621102851159_ZVPP-R4_met.fits;6.31849;26506.3;16.5529;0.341333
20160621102810807_ZVPP-R4_snap.fits;5.83217;26472.7;5.12964;0
20160621102910882_ZVPP-R4_snap.fits;6.57221;26496.1;5.47501;0
20160621103023002_ZVPP-R4_met.fits;5.97104;26474.1;12.4344;0.170667
20160621103010956_ZVPP-R4_snap.fits;5.24457;26541.5;4.2096;0
20160621103110031_ZVPP-R4_snap.fits;5.07081;26538.6;4.97723;0
20160621103210106_ZVPP-R4_snap.fits;5.49655;26513.7;5.03466;0
20160621103310180_ZVPP-R4_snap.fits;6.25049;26499;4.57926;0
20160621103410255_ZVPP-R4_snap.fits;5.15155;26477.1;4.16244;0
20160621103603799_ZVPP-R4_met.fits;5.08404;26493.2;18.9903;0.170667
20160621103510330_ZVPP-R4_snap.fits;5.79753;26507.8;5.81768;0
20160621103614063_ZVPP-R4_met.fits;5.51695;26499;15.6841;0.341333
20160621103610404_ZVPP-R4_snap.fits;4.93784;26456.5;5.34213;0
20160621103745175_ZVPP-R4_met.fits;5.69533;26509.3;18.6497;0.341333
20160621103710479_ZVPP-R4_snap.fits;5.53252;26529.8;7.29285;0
20160621103858562_ZVPP-R4_met.fits;5.10724;26509.3;21.4705;0.341333
20160621103810554_ZVPP-R4_snap.fits;5.14215;26515.1;6.17174;0
20160621103910628_ZVPP-R4_snap.fits;6.16524;26499;5.1566;0
20160621104011703_ZVPP-R4_snap.fits;5.84795;26472.7;4.73217;0
20160621104111778_ZVPP-R4_snap.fits;5.33962;26459.5;4.02054;0
20160621104211852_ZVPP-R4_snap.fits;5.41378;26462.4;4.92407;0
20160621104311927_ZVPP-R4_snap.fits;4.78284;26529.8;4.9317;0
20160621104411002_ZVPP-R4_snap.fits;5.77845;26538.6;5.29823;0
20160621104604546_ZVPP-R4_met.fits;4.61711;26499;9.29998;0.170667
20160621104511076_ZVPP-R4_snap.fits;6.81378;26528.3;4.74742;0
20160621104611151_ZVPP-R4_snap.fits;5.77425;26474.1;4.68416;0
20160621104711226_ZVPP-R4_snap.fits;6.67427;26450.7;4.5973;0
20160621104811300_ZVPP-R4_snap.fits;5.91068;26521;4.13009;0
20160621104911375_ZVPP-R4_snap.fits;5.48948;26519.5;6.09667;0
20160621105011450_ZVPP-R4_snap.fits;5.0421;26482.9;5.94438;0
20160621105111524_ZVPP-R4_snap.fits;6.0535;26522.5;5.12955;0
20160621105211599_ZVPP-R4_snap.fits;5.67589;26458;5.04477;0
20160621105311674_ZVPP-R4_snap.fits;4.81244;26510.7;5.35581;0
20160621105412748_ZVPP-R4_snap.fits;5.52478;26526.9;6.48442;0
20160621105518871_ZVPP-R4_met.fits;5.40976;26490.2;11.6733;0.170667
20160621105512823_ZVPP-R4_snap.fits;6.2633;26519.5;6.02916;0
20160621105612898_ZVPP-R4_snap.fits;5.13388;26458;5.22639;0
20160621105720556_ZVPP-R4_met.fits;6.0898;26484.4;28.9576;0.341333
20160621105712972_ZVPP-R4_snap.fits;6.34853;26459.5;4.49487;0
20160621105812047_ZVPP-R4_snap.fits;5.87234;26528.3;4.99684;0
20160621105912122_ZVPP-R4_snap.fits;6.7432;26456.5;5.60026;0
20160621110012196_ZVPP-R4_snap.fits;7.5558;26472.7;5.26734;0
20160621110112271_ZVPP-R4_snap.fits;4.97654;26518.1;7.02976;0
20160621110212346_ZVPP-R4_snap.fits;6.08896;26547.4;4.56978;0
20160621110312420_ZVPP-R4_snap.fits;5.75244;26547.4;5.16193;0
