# file name; noise; peak f.; mag.; duration
20160621130232108_ZVPP-R4_met.fits;4.79749;26515.1;14.6568;0.170667
20160621130310338_ZVPP-R4_met.fits;5.44499;26525.4;11.2232;0.341333
20160621130430892_ZVPP-R4_met.fits;6.18983;26519.5;20.857;1.536
20160621130421455_ZVPP-R4_snap.fits;5.57315;26465.3;4.52296;0
20160621130521530_ZVPP-R4_snap.fits;5.68784;26515.1;5.58379;0
20160621130621604_ZVPP-R4_snap.fits;5.83141;26477.1;4.70981;0
20160621130738967_ZVPP-R4_met.fits;6.24257;26531.2;13.5914;0.170667
20160621130722679_ZVPP-R4_snap.fits;5.42565;26494.6;5.13784;0
20160621130822754_ZVPP-R4_snap.fits;5.98035;26534.2;5.0664;0
20160621130922828_ZVPP-R4_snap.fits;6.74819;26460.9;5.69827;0
20160621131022903_ZVPP-R4_snap.fits;5.57955;26474.1;4.63632;0
20160621131132439_ZVPP-R4_met.fits;4.53071;26494.6;13.1015;0.170667
20160621131122978_ZVPP-R4_snap.fits;5.63061;26538.6;4.18569;0
20160621131222052_ZVPP-R4_snap.fits;6.18876;26468.3;4.26484;0
20160621131322127_ZVPP-R4_snap.fits;5.37188;26471.2;5.4147;0
20160621131422202_ZVPP-R4_snap.fits;6.21034;26478.5;6.20416;0
20160621131522276_ZVPP-R4_snap.fits;6.65957;26450.7;4.60931;0
20160621131622351_ZVPP-R4_snap.fits;4.81081;26487.3;4.02211;0
20160621131722426_ZVPP-R4_snap.fits;5.55904;26485.8;5.14224;0
20160621131822500_ZVPP-R4_snap.fits;6.3617;26518.1;5.9518;0
20160621132009388_ZVPP-R4_met.fits;5.13062;26509.3;10.3863;0.170667
20160621131922575_ZVPP-R4_snap.fits;5.32933;26500.5;5.12826;0
20160621132024748_ZVPP-R4_met.fits;6.35432;26513.7;17.3102;0.341333
20160621132022650_ZVPP-R4_snap.fits;6.21368;26534.2;4.75771;0
20160621132138306_ZVPP-R4_met.fits;5.89246;26504.9;23.7175;0.170667
20160621132122724_ZVPP-R4_snap.fits;5.87817;26456.5;4.15227;0
20160621132223799_ZVPP-R4_snap.fits;5.52937;26535.6;4.7284;0
20160621132323874_ZVPP-R4_snap.fits;6.51333;26471.2;3.96915;0
20160621132423948_ZVPP-R4_snap.fits;6.24442;26466.8;4.97587;0
20160621132559108_ZVPP-R4_met.fits;5.6182;26521;13.0521;0.170667
20160621132523023_ZVPP-R4_snap.fits;5.93294;26462.4;5.03648;0
20160621132623098_ZVPP-R4_snap.fits;5.24075;26449.2;4.00859;0
20160621132723172_ZVPP-R4_snap.fits;5.91931;26477.1;3.60688;0
20160621132823247_ZVPP-R4_snap.fits;6.27137;26547.4;6.01398;0
20160621132923322_ZVPP-R4_snap.fits;5.88102;26493.2;5.31657;0
20160621133023396_ZVPP-R4_snap.fits;6.13758;26496.1;4.55362;0
20160621133123471_ZVPP-R4_snap.fits;5.76298;26506.3;4.81293;0
20160621133223546_ZVPP-R4_snap.fits;6.06825;26496.1;5.19783;0
20160621133341591_ZVPP-R4_met.fits;5.67962;26516.6;12.4526;0.341333
20160621133406338_ZVPP-R4_met.fits;5.50547;26488.8;15.9384;0.170667
20160621133323620_ZVPP-R4_snap.fits;6.10812;26458;3.97077;0
20160621133423695_ZVPP-R4_snap.fits;5.10605;26455.1;4.87563;0
20160621133524770_ZVPP-R4_snap.fits;6.41211;26459.5;5.66817;0
20160621133624844_ZVPP-R4_snap.fits;5.76727;26488.8;4.87431;0
20160621133724919_ZVPP-R4_snap.fits;6.85794;26503.4;5.01083;0
20160621133915756_ZVPP-R4_met.fits;5.7043;26522.5;14.2365;0.170667
20160621133824994_ZVPP-R4_snap.fits;5.86682;26469.7;5.46552;0
20160621133924068_ZVPP-R4_snap.fits;5.36978;26547.4;5.58816;0
20160621134110127_ZVPP-R4_met.fits;4.86707;26507.8;14.0883;0.170667
20160621134024143_ZVPP-R4_snap.fits;5.39578;26532.7;4.84878;0
20160621134124218_ZVPP-R4_snap.fits;4.84613;26472.7;3.80938;0
20160621134300354_ZVPP-R4_met.fits;4.9263;26531.2;16.7732;0.341333
20160621134317932_ZVPP-R4_met.fits;5.97606;26490.2;18.7584;0.341333
20160621134224292_ZVPP-R4_snap.fits;6.18735;26482.9;5.17263;0
20160621134324367_ZVPP-R4_snap.fits;5.67196;26452.1;4.84468;0
20160621134435244_ZVPP-R4_met.fits;6.13065;26494.6;16.1741;0.341333
20160621134424442_ZVPP-R4_snap.fits;5.55198;26534.2;6.06844;0
20160621134603820_ZVPP-R4_met.fits;6.61428;26540;49.4932;0.341333
20160621134620887_ZVPP-R4_met.fits;6.84;26507.8;15.2611;0.341333
20160621134524516_ZVPP-R4_snap.fits;5.01807;26488.8;4.03363;0
20160621134704090_ZVPP-R4_met.fits;4.70201;26500.5;16.0733;0.170667
20160621134624591_ZVPP-R4_snap.fits;5.08235;26469.7;4.90164;0
20160621134736492_ZVPP-R4_met.fits;6.47059;26515.1;28.5468;0.170667
20160621134724666_ZVPP-R4_snap.fits;5.73646;26460.9;5.16285;0
20160621134825740_ZVPP-R4_snap.fits;6.22067;26526.9;4.61192;0
20160621134925815_ZVPP-R4_snap.fits;5.41157;26528.3;4.07981;0
20160621135043055_ZVPP-R4_met.fits;6.2151;26509.3;31.3957;0.341333
20160621135123138_ZVPP-R4_met.fits;5.10177;26493.2;30.8554;0.341333
20160621135025890_ZVPP-R4_snap.fits;7.21191;26474.1;4.69904;0
20160621135125964_ZVPP-R4_snap.fits;5.52207;26496.1;4.9288;0
20160621135225039_ZVPP-R4_snap.fits;6.80301;26502;5.39719;0
20160621135325114_ZVPP-R4_snap.fits;5.6886;26452.1;3.54447;0
20160621135518316_ZVPP-R4_met.fits;5.1424;26510.7;93.5684;1.536
20160621135425188_ZVPP-R4_snap.fits;5.68507;26449.2;5.81818;0
20160621135525263_ZVPP-R4_snap.fits;5.70773;26488.8;4.48243;0
20160621135629484_ZVPP-R4_met.fits;5.88409;26494.6;16.0652;0.170667
20160621135644674_ZVPP-R4_met.fits;6.0891;26499;18.8779;0.341333
20160621135625338_ZVPP-R4_snap.fits;5.4656;26544.4;4.91161;0
20160621135725412_ZVPP-R4_snap.fits;5.94469;26487.3;5.52289;0
20160621135825487_ZVPP-R4_snap.fits;5.38748;26488.8;4.12788;0
20160621135936535_ZVPP-R4_met.fits;5.29266;26499;12.0202;0.341333
20160621135925562_ZVPP-R4_snap.fits;6.28843;26532.7;5.4451;0
20160621140025636_ZVPP-R4_snap.fits;4.76047;26462.4;4.75591;0
20160621140126711_ZVPP-R4_snap.fits;6.23507;26482.9;6.27422;0
20160621140226786_ZVPP-R4_snap.fits;5.23255;26535.6;6.32377;0
20160621140326860_ZVPP-R4_snap.fits;5.75969;26455.1;5.07681;0
