# file name; noise; peak f.; mag.; duration
20160621140114156_ZVPP-R4_met.fits;6.0563;26525.4;13.7172;0.170667
20160621140143852_ZVPP-R4_met.fits;6.36777;26490.2;13.9988;0.170667
20160621140352535_ZVPP-R4_met.fits;5.15057;26503.4;31.0977;0.341333
20160621140407042_ZVPP-R4_met.fits;5.53306;26496.1;14.6092;0.170667
20160621140426935_ZVPP-R4_snap.fits;4.97693;26510.7;4.26614;0
20160621140526010_ZVPP-R4_snap.fits;6.36718;26497.6;5.68424;0
20160621140635863_ZVPP-R4_met.fits;5.92106;26513.7;15.1518;0.341333
20160621140717018_ZVPP-R4_met.fits;5.50726;26531.2;13.8843;0.170667
20160621140626084_ZVPP-R4_snap.fits;5.8871;26496.1;7.11083;0
20160621140746690_ZVPP-R4_met.fits;6.23969;26506.3;17.4514;0.170667
20160621140726159_ZVPP-R4_snap.fits;5.9291;26475.6;3.53187;0
20160621140852055_ZVPP-R4_met.fits;5.95551;26490.2;13.2374;0.341333
20160621140829234_ZVPP-R4_snap.fits;5.4273;26465.3;6.47254;0
20160621140926308_ZVPP-R4_snap.fits;5.96695;26463.9;5.01745;0
20160621141026383_ZVPP-R4_snap.fits;5.82486;26504.9;5.16434;0
20160621141146306_ZVPP-R4_met.fits;6.46771;26496.1;22.4775;0.170667
20160621141126458_ZVPP-R4_snap.fits;6.69964;26488.8;4.27861;0
20160621141226532_ZVPP-R4_snap.fits;5.02747;26521;5.76495;0
20160621141327607_ZVPP-R4_snap.fits;4.90452;26449.2;5.50725;0
20160621141518274_ZVPP-R4_met.fits;5.41045;26500.5;37.216;0.170667
20160621141427682_ZVPP-R4_snap.fits;6.41945;26519.5;5.11837;0
20160621141527756_ZVPP-R4_snap.fits;5.38115;26538.6;5.53081;0
20160621141627831_ZVPP-R4_snap.fits;6.05959;26480;4.22118;0
20160621141752044_ZVPP-R4_met.fits;5.80698;26500.5;15.7731;0.170667
20160621141727906_ZVPP-R4_snap.fits;5.81273;26460.9;4.04603;0
20160621141827980_ZVPP-R4_snap.fits;5.28275;26455.1;4.38853;0
20160621141927055_ZVPP-R4_snap.fits;6.01509;26481.4;4.68971;0
20160621142030935_ZVPP-R4_met.fits;5.34516;26500.5;12.2656;0.170667
20160621142027130_ZVPP-R4_snap.fits;5.84479;26471.2;6.68072;0
20160621142127204_ZVPP-R4_snap.fits;6.80612;26477.1;4.8936;0
20160621142227279_ZVPP-R4_snap.fits;6.28518;26521;5.19618;0
20160621142327354_ZVPP-R4_snap.fits;5.28853;26463.9;5.11091;0
20160621142427428_ZVPP-R4_snap.fits;5.39914;26532.7;4.40346;0
20160621142527503_ZVPP-R4_snap.fits;5.7163;26488.8;6.03534;0
20160621142627578_ZVPP-R4_snap.fits;6.00995;26455.1;4.33444;0
20160621142728652_ZVPP-R4_snap.fits;5.2302;26512.2;4.79308;0
20160621142828727_ZVPP-R4_snap.fits;5.67969;26496.1;4.86871;0
20160621142956524_ZVPP-R4_met.fits;5.8867;26512.2;34.0674;0.341333
20160621142928802_ZVPP-R4_snap.fits;6.22213;26504.9;6.05179;0
20160621143100524_ZVPP-R4_met.fits;6.02003;26490.2;12.3102;0.170667
20160621143028876_ZVPP-R4_snap.fits;6.31325;26490.2;5.47316;0
20160621143136706_ZVPP-R4_met.fits;5.23443;26494.6;21.3452;2.21867
20160621143128951_ZVPP-R4_snap.fits;6.11168;26452.1;5.01941;0
20160621143228026_ZVPP-R4_snap.fits;6.19622;26450.7;4.55707;0
20160621143328100_ZVPP-R4_snap.fits;5.94738;26471.2;5.29166;0
20160621143428175_ZVPP-R4_snap.fits;5.53203;26499;4.99168;0
20160621143528250_ZVPP-R4_snap.fits;6.17459;26521;4.50303;0
20160621143628324_ZVPP-R4_snap.fits;6.12405;26490.2;5.93123;0
20160621143728399_ZVPP-R4_snap.fits;5.51917;26512.2;3.95917;0
20160621143828474_ZVPP-R4_snap.fits;5.24142;26529.8;4.81235;0
20160621143936791_ZVPP-R4_met.fits;5.77328;26509.3;24.5425;0.341333
20160621143928548_ZVPP-R4_snap.fits;5.84006;26516.6;5.31905;0
20160621144029623_ZVPP-R4_snap.fits;5.65857;26455.1;6.31752;0
20160621144129698_ZVPP-R4_snap.fits;5.87983;26462.4;4.73253;0
20160621144229772_ZVPP-R4_snap.fits;5.10394;26543;5.74452;0
20160621144329847_ZVPP-R4_snap.fits;6.24296;26455.1;4.5886;0
20160621144440407_ZVPP-R4_met.fits;5.63758;26491.7;18.0424;0.512
20160621144429922_ZVPP-R4_snap.fits;5.92138;26463.9;3.5194;0
20160621144529996_ZVPP-R4_snap.fits;6.27139;26490.2;4.83173;0
20160621144703255_ZVPP-R4_met.fits;5.20013;26500.5;10.9211;2.048
20160621144629071_ZVPP-R4_snap.fits;5.85901;26521;5.43552;0
20160621144729146_ZVPP-R4_snap.fits;6.00199;26528.3;4.11871;0
20160621144829220_ZVPP-R4_snap.fits;5.78364;26541.5;5.64048;0
20160621145024471_ZVPP-R4_met.fits;5.17677;26494.6;16.5378;0.170667
20160621144929295_ZVPP-R4_snap.fits;5.38037;26500.5;5.02666;0
20160621145029370_ZVPP-R4_snap.fits;6.23766;26506.3;4.40986;0
20160621145129444_ZVPP-R4_snap.fits;5.02364;26547.4;5.08501;0
20160621145229519_ZVPP-R4_snap.fits;6.71392;26494.6;4.00221;0
20160621145342103_ZVPP-R4_met.fits;5.74764;26497.6;23.5723;0.170667
20160621145330594_ZVPP-R4_snap.fits;6.91918;26515.1;4.01441;0
20160621145430668_ZVPP-R4_snap.fits;5.46395;26504.9;4.09025;0
20160621145546348_ZVPP-R4_met.fits;5.7939;26504.9;13.4772;0.341333
20160621145530743_ZVPP-R4_snap.fits;5.2509;26482.9;4.50783;0
20160621145630818_ZVPP-R4_snap.fits;5.3205;26504.9;5.06128;0
20160621145749058_ZVPP-R4_met.fits;5.65724;26484.4;38.7521;1.024
20160621145730892_ZVPP-R4_snap.fits;6.27634;26513.7;5.86287;0
20160621145843988_ZVPP-R4_met.fits;5.56142;26487.3;15.0354;0.341333
20160621145830967_ZVPP-R4_snap.fits;6.74425;26481.4;4.67653;0
20160621145930042_ZVPP-R4_snap.fits;5.98588;26456.5;5.22829;0
20160621150030116_ZVPP-R4_snap.fits;6.28962;26491.7;4.80673;0
20160621150130191_ZVPP-R4_snap.fits;7.00438;26534.2;4.39375;0
20160621150230266_ZVPP-R4_snap.fits;5.06137;26475.6;4.30659;0
20160621150330340_ZVPP-R4_snap.fits;5.24286;26529.8;6.27169;0
