# file name; noise; peak f.; mag.; duration
20160621170339300_ZVPP-R4_snap.fits;5.81064;26509.3;5.15058;0
20160621170439375_ZVPP-R4_snap.fits;5.47297;26469.7;5.27988;0
20160621170539450_ZVPP-R4_snap.fits;5.48622;26518.1;4.41434;0
20160621170639524_ZVPP-R4_snap.fits;5.02614;26465.3;5.68988;0
20160621170740599_ZVPP-R4_snap.fits;5.17322;26518.1;5.00797;0
20160621170849623_ZVPP-R4_met.fits;6.38991;26491.7;16.4438;0.512
20160621170840674_ZVPP-R4_snap.fits;5.38131;26456.5;5.81341;0
20160621170940748_ZVPP-R4_snap.fits;6.41256;26484.4;3.81669;0
20160621171040823_ZVPP-R4_snap.fits;6.07283;26449.2;5.84687;0
20160621171140898_ZVPP-R4_snap.fits;6.03328;26459.5;4.92883;0
20160621171240972_ZVPP-R4_snap.fits;6.54682;26480;5.46929;0
20160621171340047_ZVPP-R4_snap.fits;6.02141;26540;4.17152;0
20160621171448706_ZVPP-R4_met.fits;5.64081;26496.1;14.5971;0.170667
20160621171440122_ZVPP-R4_snap.fits;5.70172;26513.7;4.93366;0
20160621171626839_ZVPP-R4_met.fits;5.16828;26509.3;22.2637;0.341333
20160621171540196_ZVPP-R4_snap.fits;6.08485;26472.7;4.74613;0
20160621171640271_ZVPP-R4_snap.fits;6.21262;26487.3;5.52692;0
20160621171815724_ZVPP-R4_met.fits;5.39556;26513.7;24.0987;1.70667
20160621171740346_ZVPP-R4_snap.fits;6.01005;26490.2;4.10041;0
20160621171840420_ZVPP-R4_snap.fits;5.75096;26506.3;5.45496;0
20160621171940495_ZVPP-R4_snap.fits;5.90265;26544.4;5.14851;0
20160621172040570_ZVPP-R4_snap.fits;5.16298;26547.4;4.47881;0
20160621172141644_ZVPP-R4_snap.fits;5.54861;26462.4;5.39554;0
20160621172241719_ZVPP-R4_snap.fits;6.03018;26504.9;4.76038;0
20160621172351596_ZVPP-R4_met.fits;6.03788;26494.6;21.0725;0.341333
20160621172341794_ZVPP-R4_snap.fits;5.82029;26474.1;6.07786;0
20160621172454743_ZVPP-R4_met.fits;6.48941;26513.7;17.2311;0.341333
20160621172441868_ZVPP-R4_snap.fits;6.08405;26496.1;4.3952;0
20160621172541943_ZVPP-R4_snap.fits;5.5764;26449.2;5.42353;0
20160621172641018_ZVPP-R4_snap.fits;5.56254;26493.2;4.77372;0
20160621172741092_ZVPP-R4_snap.fits;5.43946;26518.1;5.50165;0
20160621172841167_ZVPP-R4_snap.fits;6.36257;26545.9;5.41702;0
20160621172941242_ZVPP-R4_snap.fits;4.99254;26512.2;5.58413;0
20160621173041316_ZVPP-R4_snap.fits;6.00202;26528.3;5.21556;0
20160621173141391_ZVPP-R4_snap.fits;5.84256;26481.4;5.18852;0
20160621173241466_ZVPP-R4_snap.fits;6.47506;26458;5.71259;0
20160621173341540_ZVPP-R4_snap.fits;6.04834;26538.6;5.26903;0
20160621173441615_ZVPP-R4_snap.fits;5.3742;26541.5;4.90373;0
20160621173624748_ZVPP-R4_met.fits;6.11741;26493.2;137.883;0.682667
20160621173542690_ZVPP-R4_snap.fits;5.60573;26477.1;4.64774;0
20160621173642764_ZVPP-R4_snap.fits;6.75787;26522.5;6.33599;0
20160621173742839_ZVPP-R4_snap.fits;5.76155;26547.4;5.02993;0
20160621173842914_ZVPP-R4_snap.fits;5.99401;26535.6;5.21946;0
20160621173942988_ZVPP-R4_snap.fits;5.72396;26516.6;5.99108;0
20160621174059522_ZVPP-R4_met.fits;5.99431;26499;16.392;0.170667
20160621174042063_ZVPP-R4_snap.fits;6.78138;26458;5.37631;0
20160621174142138_ZVPP-R4_snap.fits;6.16028;26521;4.15735;0
20160621174245506_ZVPP-R4_met.fits;5.78348;26502;24.4953;0.341333
20160621174242212_ZVPP-R4_snap.fits;5.64361;26459.5;5.2909;0
20160621174342287_ZVPP-R4_snap.fits;6.25635;26516.6;6.54852;0
20160621174442362_ZVPP-R4_snap.fits;5.27721;26490.2;6.36747;0
20160621174552727_ZVPP-R4_met.fits;5.84722;26519.5;21.9906;0.170667
20160621174542436_ZVPP-R4_snap.fits;5.47379;26452.1;5.06048;0
20160621174642511_ZVPP-R4_snap.fits;5.73497;26471.2;5.11502;0
20160621174742586_ZVPP-R4_snap.fits;5.20324;26547.4;5.22095;0
20160621174842660_ZVPP-R4_snap.fits;6.04309;26449.2;5.61252;0
20160621174943735_ZVPP-R4_snap.fits;6.33183;26449.2;4.68548;0
20160621175043810_ZVPP-R4_snap.fits;5.94532;26526.9;5.60548;0
20160621175143884_ZVPP-R4_snap.fits;6.11532;26531.2;5.54628;0
20160621175243959_ZVPP-R4_snap.fits;5.86812;26452.1;5.36059;0
20160621175343034_ZVPP-R4_snap.fits;5.13877;26453.6;5.31843;0
20160621175443108_ZVPP-R4_snap.fits;5.76562;26462.4;5.15037;0
20160621175543183_ZVPP-R4_snap.fits;6.49758;26537.1;5.39674;0
20160621175643258_ZVPP-R4_snap.fits;6.24943;26518.1;4.45048;0
20160621175743332_ZVPP-R4_snap.fits;4.88264;26523.9;5.36634;0
20160621175843407_ZVPP-R4_snap.fits;6.06681;26531.2;6.37716;0
20160621175943482_ZVPP-R4_snap.fits;5.71007;26541.5;5.61149;0
20160621180043556_ZVPP-R4_snap.fits;5.96656;26494.6;6.30144;0
20160621180143631_ZVPP-R4_snap.fits;6.07202;26547.4;5.44582;0
20160621180244706_ZVPP-R4_snap.fits;6.46567;26475.6;5.24198;0
