#timestamp,LO_Frequency,Hit,StdDev 
1630580415.2,286046998.5,N
1630580435.1,286047000.7,N
1630580436.0,286047000.7,N
1630580455.8,286046998.1,N
1630580475.6,286046998.5,N
1630580495.5,286047000.8,N
1630580515.3,286047000.0,N
1630580535.1,286047002.8,N
1630580555.9,286047000.9,N
1630580575.7,286047000.1,N
1630580595.5,286047000.2,N
1630580615.4,286047002.7,N
1630580635.2,286047000.1,N
1630580655.0,286047001.6,N
1630580655.9,286047001.6,N
1630580675.8,286046999.7,N
1630580695.6,286047002.1,N
1630580715.4,286047002.5,N
1630580735.3,286047002.1,N
1630580755.1,286047001.9,N
1630580756.0,286047001.9,N
1630580775.8,286047000.1,N
1630580795.7,286047000.9,N
1630580815.5,286046998.1,N
1630580835.3,286047000.2,N
1630580855.2,286046999.9,N
1630580875.9,286047000.9,N
1630580895.7,286047000.0,N
1630580915.6,286047000.0,N
1630580935.4,286047000.8,N
1630580955.2,286046999.1,N
1630580975.1,286047001.2,N
1630580976.0,286047001.2,N
1630580995.8,286047000.7,N
1630581015.6,286046999.6,N
1630581035.5,286046999.6,N
1630581055.3,286046998.9,N
1630581075.1,286047000.0,N
1630581095.9,286046998.9,N
1630581115.7,286046998.7,N
1630581135.5,286046998.3,N
1630581155.4,286047000.8,N
1630581175.2,286046999.4,N
1630581195.0,286046999.6,N
1630581195.9,286046999.6,N
1630581215.8,286047000.3,N
1630581235.6,286047002.5,N
1630581255.4,286046999.9,N
1630581275.3,286047000.2,N
1630581295.1,286047000.6,N
1630581296.0,286047000.6,N
1630581315.8,286047000.3,N
1630581335.7,286046999.7,N
1630581355.5,286047002.8,Y
1630581375.3,286047002.5,P
1630581395.2,286047001.5,N
1630581415.9,286047002.5,N
1630581435.7,286047002.6,N
1630581455.6,286047001.9,N
1630581475.4,286047002.2,N
1630581495.2,286047000.1,N
1630581515.1,286047000.2,N
1630581516.0,286047000.2,N
1630581535.8,286046998.3,N
1630581555.6,286047000.9,N
1630581575.5,286047000.1,N
1630581595.3,286047002.7,N
1630581615.1,286047002.3,N
1630581635.9,286047002.6,N
1630581655.7,286047000.4,N
1630581675.5,286047000.4,N
1630581695.4,286047000.5,N
1630581715.2,286046998.8,N
1630581735.0,286047001.0,N
1630581735.9,286047011.9,Y
1630581755.8,286046998.1,P
1630581775.6,286046998.2,N
1630581795.4,286046999.7,N
1630581815.3,286047000.9,N
1630581835.1,286047001.1,N
1630581836.0,286047001.1,N
1630581855.8,286046998.3,N
1630581875.7,286046998.7,N
1630581895.5,286046998.6,N
1630581915.3,286047000.6,N
1630581935.2,286047000.2,N
1630581955.9,286047000.1,N
1630581975.7,286046998.1,N
1630581995.6,286047000.5,N
1630582015.4,286046998.5,N
1630582035.2,286047000.8,N
1630582055.1,286047000.3,N
1630582056.0,286047000.3,N
1630582075.8,286046999.9,N
1630582095.6,286046999.9,N
1630582115.5,286047000.3,N
1630582135.3,286046999.7,N
1630582155.1,286047002.7,N
1630582175.9,286047000.0,N
1630582195.7,286047000.6,N
1630582215.5,286046998.6,N
1630582235.3,286046998.9,N
1630582255.2,286046999.6,N
1630582275.0,286046999.2,N
1630582275.9,286046999.2,N
1630582295.7,286047001.1,N
1630582315.6,286047001.0,N
1630582335.4,286046998.2,N
1630582355.2,286047001.2,N
1630582375.1,286047000.5,N
1630582376.0,286047000.5,N
1630582395.8,286047000.0,N
1630582415.6,286047001.1,N
1630582435.5,286046998.2,N
1630582455.3,286046998.3,N
1630582475.1,286046999.3,N
1630582495.9,286046997.0,N
1630582515.7,286046998.9,N
1630582535.5,286047001.2,N
1630582555.4,286046998.6,N
1630582575.2,286046998.5,N
1630582595.0,286046998.5,N
1630582595.9,286046998.5,N
1630582615.8,286047001.1,N
1630582635.6,286047000.5,N
1630582655.4,286047000.6,N
1630582675.3,286046999.4,N
1630582695.1,286047001.1,N
1630582715.8,286047000.4,N
1630582735.7,286047001.2,N
1630582755.5,286046998.9,N
1630582775.3,286046997.4,N
1630582795.2,286046996.5,N
1630582815.0,286046998.3,N
1630582815.9,286046998.3,N
1630582835.7,286047001.2,N
1630582855.6,286047011.9,Y
1630582875.4,286046998.2,P
1630582895.2,286046996.7,P
1630582915.1,286046998.6,N
1630582916.0,286046998.6,N
1630582935.8,286047000.9,N
1630582955.6,286047000.7,N
1630582975.5,286047000.2,N
1630582995.3,286047002.8,N
1630583015.1,286046999.7,N
1630583035.9,286047001.9,N
1630583055.7,286047002.6,N
1630583075.5,286047002.7,N
1630583095.4,286047000.2,N
1630583115.2,286047002.3,N
1630583135.0,286047000.1,N
1630583135.9,286047000.1,N
1630583155.8,286046999.8,N
1630583175.6,286047000.5,N
1630583195.4,286047001.0,N
1630583215.3,286046998.1,N
1630583235.1,286046998.8,N
1630583255.8,286047001.0,N
1630583275.7,286046998.1,N
1630583295.5,286046999.1,N
1630583315.3,286047000.4,N
1630583335.2,286047000.0,N
1630583355.0,286047000.7,N
1630583355.9,286047000.7,N
1630583375.7,286046998.5,N
1630583395.6,286047001.2,N
1630583415.4,286046998.5,N
1630583435.2,286046998.5,N
1630583455.1,286047000.1,N
1630583456.0,286047000.1,N
1630583475.8,286047000.9,N
1630583495.6,286047000.0,N
1630583515.5,286047000.3,N
1630583535.3,286047000.2,N
1630583555.1,286047001.0,N
1630583575.9,286047000.9,N
1630583595.7,286047000.5,N
1630583615.5,286046998.8,N
1630583635.4,286046998.8,N
1630583655.2,286046998.7,N
1630583675.0,286047000.5,N
1630583675.9,286047000.5,N
1630583695.8,286047000.3,N
1630583715.6,286047001.2,N
1630583735.4,286047000.4,N
1630583755.3,286047000.8,N
1630583775.1,286046998.1,N
1630583795.8,286046998.1,N
1630583815.7,286047000.7,N
1630583835.5,286047000.4,N
1630583855.3,286046998.6,N
1630583875.2,286047001.1,N
1630583895.9,286047002.7,N
1630583915.7,286047000.1,N
1630583935.6,286047002.7,N
1630583955.4,286047000.4,N
1630583975.2,286047000.3,N
1630583995.1,286046999.7,N
1630583996.0,286046999.7,N
