#timestamp,LO_Frequency,Hit,StdDev 
1630551615.9,286046998.2,N
1630551635.7,286046998.6,N
1630551655.5,286047000.6,N
1630551675.4,286047000.0,N
1630551695.2,286047002.3,N
1630551715.0,286047000.2,N
1630551715.9,286047000.2,N
1630551735.8,286047000.0,N
1630551755.6,286046999.8,N
1630551775.4,286047001.9,N
1630551795.3,286042622.4,Y
1630551815.1,286047002.5,P
1630551816.0,286047002.5,N
1630551835.8,286047000.1,N
1630551855.7,286046998.1,N
1630551875.5,286047001.0,N
1630551895.3,286047002.2,N
1630551915.2,286047002.6,N
1630551935.9,286047002.0,N
1630551955.7,286047002.8,N
1630551975.6,286047001.6,N
1630551995.4,286047002.2,N
1630552015.2,286047000.3,N
1630552035.1,286047000.1,N
1630552036.0,286047000.1,N
1630552055.8,286047002.1,N
1630552075.6,286047002.0,N
1630552095.5,286047000.4,N
1630552115.3,286047000.3,N
1630552135.1,286047000.2,N
1630552155.9,286047000.8,N
1630552175.7,286047001.1,N
1630552195.5,286047001.0,N
1630552215.4,286047001.2,N
1630552235.2,286047000.3,N
1630552255.0,286046999.8,N
1630552255.9,286046999.8,N
1630552275.8,286047000.2,N
1630552295.6,286046999.9,N
1630552315.4,286047000.1,N
1630552335.3,286047000.5,N
1630552355.1,286047000.7,N
1630552356.0,286047000.7,N
1630552375.8,286047000.0,N
1630552395.7,286047002.2,N
1630552415.5,286047002.3,N
1630552435.3,286047000.5,N
1630552455.2,286047000.5,N
1630552475.9,286046999.7,N
1630552495.7,286047000.5,N
1630552515.6,286047000.0,N
1630552535.4,286047000.2,N
1630552555.2,286046999.7,N
1630552575.1,286047002.7,Y
1630552576.0,286047002.7,P
1630552595.8,286046999.8,N
1630552615.6,286047002.6,N
1630552635.5,286046999.7,N
1630552655.3,286047000.2,N
1630552675.1,286047000.2,N
1630552695.9,286047002.2,N
1630552715.7,286047002.1,N
1630552735.5,286047000.1,N
1630552755.4,286047002.8,N
1630552775.2,286047001.2,N
1630552795.0,286047000.2,N
1630552795.9,286047000.2,N
1630552815.8,286047000.1,N
1630552835.6,286047000.3,N
1630552855.4,286047001.0,N
1630552875.3,286047001.0,N
1630552895.1,286047000.5,N
1630552896.0,286047000.5,N
1630552915.8,286047000.2,N
1630552935.7,286047000.4,N
1630552955.5,286047002.7,N
1630552975.3,286047002.2,N
1630552995.2,286047001.9,N
1630553015.9,286047001.8,N
1630553035.7,286047002.2,N
1630553055.6,286047001.8,N
1630553075.4,286047001.7,N
1630553095.2,286047002.6,N
1630553115.1,286046999.7,N
1630553116.0,286046999.7,N
1630553135.8,286047000.3,N
1630553155.6,286047000.5,N
1630553175.5,286047002.4,N
1630553195.3,286047000.9,N
1630553215.1,286047000.0,N
1630553235.9,286047001.9,N
1630553255.7,286047002.3,N
1630553275.5,286047002.7,N
1630553295.4,286046999.7,N
1630553315.2,286046999.9,N
1630553335.0,286047000.8,N
1630553335.9,286047000.8,N
1630553355.8,286047002.7,N
1630553375.6,286047000.1,N
1630553395.4,286047000.1,N
1630553415.3,286047002.5,N
1630553435.1,286047000.1,N
1630553455.8,286047000.6,N
1630553475.7,286047000.3,N
1630553495.5,286047000.3,N
1630553515.3,286047000.2,N
1630553535.2,286047002.3,N
1630553555.9,286047001.5,N
1630553575.7,286047002.1,N
1630553595.6,286046999.9,N
1630553615.4,286046999.9,N
1630553635.2,286047000.6,N
1630553655.1,286047002.3,N
1630553656.0,286047002.3,N
1630553675.8,286047002.4,N
1630553695.6,286046999.9,N
1630553715.5,286047000.5,N
1630553735.3,286047000.0,N
1630553755.1,286046998.4,N
1630553775.9,286046998.2,N
1630553795.7,286047000.4,N
1630553815.5,286047000.9,N
1630553835.4,286047000.6,N
1630553855.2,286047000.9,N
1630553875.0,286047000.7,N
1630553875.9,286047000.7,N
1630553895.8,286047000.4,N
1630553915.6,286047000.0,N
1630553935.4,286047000.7,N
1630553955.3,286046999.8,N
1630553975.1,286047002.7,N
1630553995.8,286047001.6,N
1630554015.7,286047001.4,N
1630554035.5,286047002.1,N
1630554055.3,286047002.4,N
1630554075.2,286047001.9,N
1630554095.9,286047003.9,Y
1630554115.7,286047002.1,P
1630554135.6,286047000.7,N
1630554155.4,286047000.9,N
1630554175.2,286047000.2,N
1630554195.1,286047001.2,N
1630554196.0,286047001.2,N
1630554215.8,286046998.4,Y
1630554235.6,286046998.3,P
1630554255.5,286047000.1,N
1630554275.3,286047000.6,N
1630554295.1,286047000.2,N
1630554315.9,286047000.8,N
1630554335.7,286046998.7,N
1630554355.5,286046998.7,N
1630554375.4,286046997.2,N
1630554395.2,286047001.1,N
1630554415.0,286047001.2,N
1630554415.9,286047001.2,N
1630554435.8,286047000.8,N
1630554455.6,286047000.0,N
1630554475.4,286047001.1,N
1630554495.3,286047001.2,N
1630554515.1,286047000.6,N
1630554535.8,286047001.1,N
1630554555.7,286046999.1,N
1630554575.5,286046999.1,N
1630554595.3,286046998.9,N
1630554615.2,286046998.4,N
1630554635.0,286047001.2,N
1630554635.9,286047001.2,N
1630554655.7,286046999.1,N
1630554675.6,286046997.0,N
1630554695.4,286046998.4,N
1630554715.2,286046998.5,N
1630554735.1,286047000.7,N
1630554736.0,286047000.7,N
1630554755.8,286046998.3,N
1630554775.6,286047001.1,N
1630554795.5,286047000.7,N
1630554815.3,286046998.1,N
1630554835.1,286046998.5,N
1630554855.9,286046998.9,N
1630554875.7,286046997.0,N
1630554895.5,286047000.7,N
1630554915.4,286047000.8,N
1630554935.2,286046998.6,N
1630554955.0,286047000.8,N
1630554956.0,286047000.8,N
1630554975.8,286047001.1,N
1630554995.6,286047000.7,N
1630555015.5,286047000.9,N
1630555035.3,286047001.0,N
1630555055.1,286047000.1,N
1630555075.9,286047000.0,N
1630555095.7,286047000.9,N
1630555115.5,286047000.6,N
1630555135.4,286046998.9,N
1630555155.2,286046998.8,N
1630555175.0,286046998.1,N
1630555175.9,286046998.1,N
1630555195.8,286047000.9,N
