#timestamp,LO_Frequency,Hit,StdDev 
1630612815.6,286047000.2,N
1630612835.4,286047002.4,N
1630612855.3,286047002.1,N
1630612875.1,286047000.4,N
1630612895.8,286046998.1,N
1630612915.7,286047001.0,N
1630612935.5,286047000.0,N
1630612955.3,286047001.1,N
1630612975.2,286047000.6,N
1630612995.9,286046998.5,N
1630613015.7,286047001.2,N
1630613035.6,286046998.4,N
1630613055.4,286046999.6,N
1630613075.2,286046997.2,N
1630613095.1,286046997.1,N
1630613096.0,286046997.1,N
1630613115.8,286046996.6,N
1630613135.6,286046997.0,N
1630613155.5,286046997.6,N
1630613175.3,286046999.1,N
1630613195.1,286046999.1,N
1630613215.9,286046998.7,N
1630613235.7,286046997.0,N
1630613255.5,286046998.9,N
1630613275.4,286046999.2,N
1630613295.2,286046997.3,N
1630613315.0,286046995.4,N
1630613315.9,286046995.4,N
1630613335.8,286046998.0,N
1630613355.6,286046997.7,N
1630613375.4,286046997.6,N
1630613395.3,286046996.8,N
1630613415.1,286046994.9,Y
1630613435.8,286046999.2,P
1630613455.7,286046996.6,P
1630613475.5,286046998.8,N
1630613495.3,286046998.9,N
1630613515.2,286046998.9,N
1630613535.0,286047000.8,N
1630613535.9,286047000.8,N
1630613555.7,286046998.8,N
1630613575.6,286046999.5,N
1630613595.4,286046998.8,N
1630613615.2,286046999.4,N
1630613635.1,286047000.9,N
1630613636.0,286047000.9,N
1630613655.8,286046999.1,N
1630613675.7,286046996.6,Y
1630613695.5,286047000.7,P
1630613715.3,286046998.2,N
1630613735.2,286046998.1,N
1630613755.9,286046998.6,N
1630613775.7,286046998.1,N
1630613795.6,286046999.3,N
1630613815.4,286046997.9,N
1630613835.2,286046995.3,Y
1630613855.1,286046997.1,P
1630613856.0,286046997.1,P
1630613875.8,286046996.9,P
1630613895.6,286046997.1,Y
1630613915.5,286046999.1,P
1630613935.3,286046998.9,N
1630613955.1,286047001.1,N
1630613975.9,286046998.5,N
1630613995.7,286047000.8,N
1630614015.5,286046998.1,N
1630614035.4,286047001.1,N
1630614055.2,286046998.2,N
1630614075.0,286046998.1,N
1630614075.9,286046998.1,N
1630614095.8,286047001.1,N
1630614115.6,286046998.1,N
1630614135.4,286046998.8,N
1630614155.3,286046999.0,N
1630614175.1,286046998.8,N
1630614195.8,286046998.2,N
1630614215.7,286046998.5,N
1630614235.5,286047001.2,N
1630614255.3,286046999.4,N
1630614275.2,286046998.8,N
1630614295.9,286046998.5,N
1630614315.7,286046999.3,N
1630614335.6,286046999.2,N
1630614355.4,286046998.6,N
1630614375.2,286046998.8,N
1630614395.1,286047001.1,N
1630614396.0,286047001.1,N
1630614415.8,286047000.0,N
1630614435.6,286047000.6,N
1630614455.5,286046998.4,N
1630614475.3,286046999.6,N
1630614495.1,286046996.6,Y
1630614515.9,286046998.4,P
1630614535.7,286046998.2,P
1630614555.5,286046996.6,P
1630614575.4,286046999.2,N
1630614595.2,286046996.6,Y
1630614615.0,286046998.4,P
1630614615.9,286046998.4,P
1630614635.8,286046998.2,P
1630614655.6,286046998.9,Y
1630614675.4,286047000.4,P
1630614695.3,286046999.9,N
1630614715.1,286047000.3,N
1630614735.8,286047000.3,N
1630614755.7,286047001.0,N
1630614775.5,286047000.6,N
1630614795.3,286047001.2,N
1630614815.2,286046999.8,N
1630614835.0,286046998.6,N
1630614835.9,286046998.6,N
1630614855.8,286046998.4,N
1630614875.6,286046999.0,N
1630614895.4,286046998.7,N
1630614915.3,286046998.3,N
1630614935.1,286046998.3,N
1630614936.0,286046998.3,N
1630614955.8,286046999.0,N
1630614975.7,286046998.7,N
1630614995.5,286046998.8,N
1630615015.3,286046998.3,N
1630615035.1,286046998.9,N
1630615055.9,286046998.3,N
1630615075.7,286046999.0,N
1630615095.5,286046998.9,N
1630615115.4,286046999.6,N
1630615135.2,286046998.8,N
1630615155.0,286046999.0,N
1630615156.0,286046999.0,N
1630615175.8,286047000.7,N
1630615195.6,286046998.1,N
1630615215.4,286047000.5,N
1630615235.3,286046998.1,N
1630615255.1,286047000.8,N
1630615275.8,286047000.4,N
1630615295.7,286047000.1,N
1630615315.5,286047000.5,N
1630615335.3,286047000.1,N
1630615355.2,286047000.0,N
1630615375.0,286047000.2,N
1630615375.9,286047000.2,N
1630615395.8,286047002.8,Y
1630615415.6,286047001.7,P
1630615435.4,286047004.4,P
1630615455.2,286047002.2,N
1630615475.1,286047002.3,N
1630615476.0,286047002.3,N
1630615495.8,286047000.9,N
1630615515.7,286047002.8,N
1630615535.5,286047000.1,N
1630615555.3,286047000.5,N
1630615575.1,286046999.7,N
1630615595.9,286047001.1,N
1630615615.7,286047001.2,N
1630615635.5,286046998.1,N
1630615655.4,286046998.2,N
1630615675.2,286047001.0,N
1630615695.0,286047000.4,N
1630615695.9,286047000.4,N
1630615715.8,286047000.8,N
1630615735.6,286046998.1,N
1630615755.4,286047001.1,N
1630615775.3,286046999.3,N
1630615795.1,286046998.7,N
1630615815.8,286047000.7,N
1630615835.7,286047000.5,N
1630615855.5,286047000.9,N
1630615875.3,286046998.2,N
1630615895.2,286047000.0,N
1630615915.0,286047000.4,N
1630615915.9,286047000.4,N
1630615935.7,286046999.9,N
1630615955.6,286047001.0,N
1630615975.4,286046998.7,N
1630615995.2,286046998.6,N
1630616015.1,286046999.1,N
1630616016.0,286046999.1,N
1630616035.8,286046998.1,N
1630616055.6,286047001.0,N
1630616075.5,286047000.4,N
1630616095.3,286046998.2,N
1630616115.1,286046999.4,N
1630616135.9,286046998.2,N
1630616155.7,286047000.6,N
1630616175.5,286047001.0,N
1630616195.4,286046999.9,N
1630616215.2,286047002.7,N
1630616235.0,286047000.5,N
1630616235.9,286047000.5,N
1630616255.8,286047000.1,N
1630616275.6,286047000.7,N
1630616295.4,286046998.6,N
1630616315.3,286047000.7,N
1630616335.1,286047000.3,N
1630616355.8,286046999.4,N
1630616375.7,286047000.8,N
1630616395.5,286047000.7,N
