# file name; noise; peak f.; mag.; duration
20190702080057234_OBSUPICE-R6_snap.fits;28.3713;26468.3;27.4773;0
20190702080157309_OBSUPICE-R6_snap.fits;29.7659;26485.8;26.7624;0
20190702080329981_OBSUPICE-R6_met.fits;26.753;26494.6;223.509;0.341333
20190702080257384_OBSUPICE-R6_snap.fits;30.2218;26465.3;28.8531;0
20190702080357458_OBSUPICE-R6_snap.fits;26.0042;26449.2;29.2165;0
20190702080457533_OBSUPICE-R6_snap.fits;29.8218;26537.1;27.035;0
20190702080557608_OBSUPICE-R6_snap.fits;31.5244;26506.3;30.9826;0
20190702080657682_OBSUPICE-R6_snap.fits;32.0961;26507.8;25.8932;0
20190702080844178_OBSUPICE-R6_met.fits;29.9603;26490.2;71.5642;0.170667
20190702080757757_OBSUPICE-R6_snap.fits;30.1329;26475.6;24.5319;0
20190702080857832_OBSUPICE-R6_snap.fits;32.9028;26466.8;23.8733;0
20190702081045864_OBSUPICE-R6_met.fits;30.2016;26510.7;85.4259;0.170667
20190702080957906_OBSUPICE-R6_snap.fits;29.7265;26488.8;25.9772;0
20190702081057981_OBSUPICE-R6_snap.fits;35.4194;26504.9;24.6415;0
20190702081200616_OBSUPICE-R6_met.fits;25.2026;26526.9;58.1919;0.341333
20190702081158056_OBSUPICE-R6_snap.fits;34.5906;26515.1;30.2508;0
20190702081258130_OBSUPICE-R6_snap.fits;24.4792;26477.1;28.3929;0
20190702081358205_OBSUPICE-R6_snap.fits;30.5427;26535.6;23.4461;0
20190702081527976_OBSUPICE-R6_met.fits;29.9746;26491.7;63.4117;0.341333
20190702081458280_OBSUPICE-R6_snap.fits;30.7741;26515.1;23.8017;0
20190702081558354_OBSUPICE-R6_snap.fits;26.5789;26449.2;25.829;0
20190702081658429_OBSUPICE-R6_snap.fits;25.3486;26497.6;24.3833;0
20190702081831613_OBSUPICE-R6_met.fits;27.3267;26518.1;106.067;0.341333
20190702081758504_OBSUPICE-R6_snap.fits;27.7096;26468.3;27.9633;0
20190702081858578_OBSUPICE-R6_snap.fits;28.4437;26484.4;24.3052;0
20190702082041149_OBSUPICE-R6_met.fits;26.5808;26493.2;103.68;1.70667
20190702081958653_OBSUPICE-R6_snap.fits;31.0373;26472.7;33.4478;0
20190702082101117_OBSUPICE-R6_met.fits;33.2379;26510.7;68.7786;2.73067
20190702082058728_OBSUPICE-R6_snap.fits;28.408;26494.6;25.0082;0
20190702082158802_OBSUPICE-R6_snap.fits;26.8247;26510.7;30.0461;0
20190702082258877_OBSUPICE-R6_snap.fits;29.8927;26450.7;20.1337;0
20190702082416018_OBSUPICE-R6_met.fits;33.5287;26515.1;259.44;0.853333
20190702082439229_OBSUPICE-R6_met.fits;32.0726;26456.5;68.9277;0.170667
20190702082358952_OBSUPICE-R6_snap.fits;27.0971;26547.4;26.715;0
20190702082522066_OBSUPICE-R6_met.fits;31.7271;26521;63.8143;0.512
20190702082459026_OBSUPICE-R6_snap.fits;28.2904;26516.6;28.4483;0
20190702082611901_OBSUPICE-R6_met.fits;23.9272;26472.7;71.9482;0.170667
20190702082559101_OBSUPICE-R6_snap.fits;31.2606;26516.6;27.6147;0
20190702082725288_OBSUPICE-R6_met.fits;25.8753;26477.1;74.759;0.341333
20190702082659176_OBSUPICE-R6_snap.fits;31.2857;26494.6;19.4168;0
20190702082825874_OBSUPICE-R6_met.fits;28.1202;26480;91.5658;0.341333
20190702082759250_OBSUPICE-R6_snap.fits;34.8642;26529.8;27.8566;0
20190702082859325_OBSUPICE-R6_snap.fits;26.9566;26537.1;26.5673;0
20190702082959400_OBSUPICE-R6_snap.fits;30.4125;26537.1;23.4912;0
20190702083110909_OBSUPICE-R6_met.fits;31.9549;26535.6;89.8584;1.36533
20190702083059474_OBSUPICE-R6_snap.fits;28.4426;26547.4;23.1624;0
20190702083208594_OBSUPICE-R6_met.fits;32.3833;26529.8;65.0675;0.170667
20190702083243922_OBSUPICE-R6_met.fits;30.0819;26523.9;80.6117;0.170667
20190702083159549_OBSUPICE-R6_snap.fits;32.0682;26513.7;23.8908;0
20190702083310205_OBSUPICE-R6_met.fits;34.158;26512.2;84.3865;0.170667
20190702083259624_OBSUPICE-R6_snap.fits;29.1702;26504.9;28.7839;0
20190702083359698_OBSUPICE-R6_snap.fits;31.2755;26469.7;26.6932;0
20190702083504893_OBSUPICE-R6_met.fits;28.632;26523.9;64.1221;0.170667
20190702083549608_OBSUPICE-R6_met.fits;26.5842;26535.6;77.3518;0.682667
20190702083459773_OBSUPICE-R6_snap.fits;29.6583;26547.4;21.9926;0
20190702083559848_OBSUPICE-R6_snap.fits;32.5006;26449.2;28.0142;0
20190702083713405_OBSUPICE-R6_met.fits;27.9295;26523.9;62.2506;0.170667
20190702083659922_OBSUPICE-R6_snap.fits;30.0223;26507.8;27.5591;0
20190702083757608_OBSUPICE-R6_met.fits;24.8096;26493.2;232.544;0.512
20190702083759997_OBSUPICE-R6_snap.fits;31.9159;26485.8;24.116;0
20190702083900072_OBSUPICE-R6_snap.fits;28.2716;26537.1;27.189;0
20190702084002194_OBSUPICE-R6_met.fits;27.8616;26494.6;74.8125;0.341333
20190702084000146_OBSUPICE-R6_snap.fits;29.4602;26471.2;17.0839;0
20190702084100221_OBSUPICE-R6_snap.fits;27.7765;26497.6;28.379;0
20190702084202685_OBSUPICE-R6_met.fits;26.8625;26513.7;55.8155;0.170667
20190702084200296_OBSUPICE-R6_snap.fits;28.8328;26510.7;21.3431;0
20190702084350205_OBSUPICE-R6_met.fits;32.0613;26547.4;85.6653;0.682667
20190702084300370_OBSUPICE-R6_snap.fits;28.6488;26455.1;22.6147;0
20190702084400445_OBSUPICE-R6_snap.fits;28.1683;26506.3;26.1986;0
20190702084500520_OBSUPICE-R6_snap.fits;31.9384;26515.1;27.5928;0
20190702084629437_OBSUPICE-R6_met.fits;28.1739;26460.9;71.0413;0.170667
20190702084600594_OBSUPICE-R6_snap.fits;25.3475;26504.9;25.2474;0
20190702084700669_OBSUPICE-R6_snap.fits;30.464;26538.6;24.4123;0
20190702084829928_OBSUPICE-R6_met.fits;33.5324;26513.7;120.271;4.43733
20190702084800744_OBSUPICE-R6_snap.fits;38.3079;26516.6;22.466;0
20190702084900818_OBSUPICE-R6_snap.fits;27.0013;26455.1;25.1511;0
20190702085000893_OBSUPICE-R6_snap.fits;31.9619;26532.7;22.3206;0
20190702085101138_OBSUPICE-R6_met.fits;29.5015;26512.2;65.4768;0.170667
20190702085100968_OBSUPICE-R6_snap.fits;27.6356;26472.7;19.4997;0
20190702085201042_OBSUPICE-R6_snap.fits;29.0566;26506.3;25.6901;0
20190702085301117_OBSUPICE-R6_snap.fits;27.1274;26491.7;27.871;0
20190702085424402_OBSUPICE-R6_met.fits;28.2562;26512.2;57.843;0.170667
20190702085401192_OBSUPICE-R6_snap.fits;26.2855;26466.8;26.711;0
20190702085523112_OBSUPICE-R6_met.fits;30.8776;26500.5;74.4272;0.170667
20190702085501266_OBSUPICE-R6_snap.fits;34.5856;26494.6;27.6146;0
20190702085601341_OBSUPICE-R6_snap.fits;29.8008;26481.4;26.9686;0
20190702085658002_OBSUPICE-R6_met.fits;24.6877;26513.7;56.8043;1.19467
20190702085701416_OBSUPICE-R6_snap.fits;26.9555;26538.6;28.1947;0
20190702085801490_OBSUPICE-R6_snap.fits;26.298;26487.3;29.8481;0
20190702085901565_OBSUPICE-R6_snap.fits;27.7568;26478.5;23.4021;0
