# file name; noise; peak f.; mag.; duration
20190702060103464_OBSUPICE-R6_met.fits;23.9956;26512.2;113.981;0.341333
20190702060048274_OBSUPICE-R6_snap.fits;21.3955;26480;20.4918;0
20190702060148349_OBSUPICE-R6_snap.fits;21.4829;26496.1;29.8099;0
20190702060248424_OBSUPICE-R6_snap.fits;21.5932;26512.2;19.248;0
20190702060351058_OBSUPICE-R6_met.fits;22.5616;26507.8;93.0488;0.341333
20190702060401981_OBSUPICE-R6_met.fits;19.3187;26488.8;76.3581;0.341333
20190702060348498_OBSUPICE-R6_snap.fits;22.2966;26535.6;18.1084;0
20190702060503762_OBSUPICE-R6_met.fits;24.307;26512.2;151.657;1.024
20190702060448573_OBSUPICE-R6_snap.fits;22.0163;26485.8;14.6402;0
20190702060643773_OBSUPICE-R6_met.fits;19.589;26503.4;56.8734;0.170667
20190702060548648_OBSUPICE-R6_snap.fits;22.4582;26494.6;17.6351;0
20190702060706130_OBSUPICE-R6_met.fits;25.2961;26504.9;75.8422;0.170667
20190702060648722_OBSUPICE-R6_snap.fits;21.6778;26466.8;20.8784;0
20190702060748797_OBSUPICE-R6_snap.fits;22.6782;26518.1;24.3703;0
20190702060848872_OBSUPICE-R6_snap.fits;26.138;26468.3;15.956;0
20190702060948946_OBSUPICE-R6_snap.fits;24.429;26512.2;17.0536;0
20190702061118717_OBSUPICE-R6_met.fits;22.0801;26474.1;115.293;0.341333
20190702061049021_OBSUPICE-R6_snap.fits;22.1131;26490.2;20.7924;0
20190702061149096_OBSUPICE-R6_snap.fits;24.2976;26507.8;16.808;0
20190702061253949_OBSUPICE-R6_met.fits;25.3275;26497.6;71.3846;0.170667
20190702061342077_OBSUPICE-R6_met.fits;21.4556;26490.2;57.4668;0.170667
20190702061249170_OBSUPICE-R6_snap.fits;20.8881;26532.7;19.6294;0
20190702061429693_OBSUPICE-R6_met.fits;25.5962;26531.2;79.2926;0.341333
20190702061349245_OBSUPICE-R6_snap.fits;19.2062;26512.2;18.9861;0
20190702061449320_OBSUPICE-R6_snap.fits;23.6996;26487.3;16.8488;0
20190702061549394_OBSUPICE-R6_snap.fits;21.9846;26449.2;23.9525;0
20190702061648445_OBSUPICE-R6_met.fits;24.502;26504.9;61.6269;0.170667
20190702061731112_OBSUPICE-R6_met.fits;22.9638;26518.1;135.484;1.70667
20190702061649469_OBSUPICE-R6_snap.fits;23.37;26469.7;15.9286;0
20190702061746642_OBSUPICE-R6_met.fits;19.9764;26496.1;63.4976;0.512
20190702061803709_OBSUPICE-R6_met.fits;21.3234;26535.6;44.1754;0.341333
20190702061840232_OBSUPICE-R6_met.fits;20.7285;26490.2;61.0133;0.512
20190702061749544_OBSUPICE-R6_snap.fits;20.9903;26474.1;20.8842;0
20190702061849618_OBSUPICE-R6_snap.fits;20.3454;26544.4;16.3839;0
20190702062013586_OBSUPICE-R6_met.fits;20.3086;26497.6;62.4861;0.170667
20190702062030994_OBSUPICE-R6_met.fits;21.4147;26487.3;43.1675;0.170667
20190702061949693_OBSUPICE-R6_snap.fits;20.2614;26472.7;21.5833;0
20190702062138920_OBSUPICE-R6_met.fits;20.4154;26494.6;42.3948;0.170667
20190702062145064_OBSUPICE-R6_met.fits;20.5753;26509.3;130.873;0.170667
20190702062049768_OBSUPICE-R6_snap.fits;22.5019;26493.2;19.1371;0
20190702062149842_OBSUPICE-R6_snap.fits;24.3763;26458;20.1202;0
20190702062313128_OBSUPICE-R6_met.fits;18.2222;26474.1;50.1765;0.170667
20190702062249917_OBSUPICE-R6_snap.fits;21.3992;26497.6;23.23;0
20190702062417469_OBSUPICE-R6_met.fits;20.6473;26540;52.4523;0.170667
20190702062349992_OBSUPICE-R6_snap.fits;22.9573;26474.1;15.3484;0
20190702062447165_OBSUPICE-R6_met.fits;16.1196;26535.6;52.9088;1.024
20190702062500989_OBSUPICE-R6_met.fits;19.5718;26475.6;47.6774;0.341333
20190702062508157_OBSUPICE-R6_met.fits;21.8872;26521;44.2429;0.170667
20190702062512594_OBSUPICE-R6_met.fits;15.8097;26488.8;36.8721;0.170667
20190702062450066_OBSUPICE-R6_snap.fits;20.4867;26523.9;17.7022;0
20190702062636050_OBSUPICE-R6_met.fits;22.3498;26507.8;51.7112;0.170667
20190702062550141_OBSUPICE-R6_snap.fits;20.1327;26523.9;13.3635;0
20190702062649192_OBSUPICE-R6_met.fits;24.7652;26482.9;116.07;1.70667
20190702062653800_OBSUPICE-R6_met.fits;17.979;26490.2;55.6223;5.29067
20190702062650216_OBSUPICE-R6_snap.fits;21.0302;26510.7;21.2256;0
20190702062750290_OBSUPICE-R6_snap.fits;19.6469;26525.4;17.7522;0
20190702062916306_OBSUPICE-R6_met.fits;19.8153;26522.5;59.5837;0.170667
20190702062850365_OBSUPICE-R6_snap.fits;23.5605;26475.6;16.1065;0
20190702062950440_OBSUPICE-R6_snap.fits;24.445;26525.4;19.0997;0
20190702063128061_OBSUPICE-R6_met.fits;23.3342;26494.6;60.0548;0.170667
20190702063050514_OBSUPICE-R6_snap.fits;18.1198;26528.3;17.3899;0
20190702063155709_OBSUPICE-R6_met.fits;20.4612;26543;42.6201;0.512
20190702063150589_OBSUPICE-R6_snap.fits;20.9913;26516.6;16.9241;0
20190702063309949_OBSUPICE-R6_met.fits;20.3412;26472.7;40.895;0.170667
20190702063250664_OBSUPICE-R6_snap.fits;22.1106;26499;18.5205;0
20190702063350738_OBSUPICE-R6_snap.fits;20.096;26522.5;15.6198;0
20190702063459688_OBSUPICE-R6_met.fits;19.7575;26458;53.8319;0.170667
20190702063450813_OBSUPICE-R6_snap.fits;21.0571;26516.6;22.818;0
20190702063607272_OBSUPICE-R6_met.fits;21.8326;26512.2;55.255;0.170667
20190702063550888_OBSUPICE-R6_snap.fits;25.4312;26485.8;16.4371;0
20190702063650962_OBSUPICE-R6_snap.fits;21.3757;26507.8;24.0656;0
20190702063751037_OBSUPICE-R6_snap.fits;25.5145;26469.7;16.0555;0
20190702063910056_OBSUPICE-R6_met.fits;23.1627;26521;167.667;2.73067
20190702063851112_OBSUPICE-R6_snap.fits;23.3429;26523.9;14.5968;0
20190702064010642_OBSUPICE-R6_met.fits;26.6611;26502;154.358;0.341333
20190702063951186_OBSUPICE-R6_snap.fits;26.4172;26466.8;20.9248;0
20190702064051261_OBSUPICE-R6_snap.fits;27.8257;26512.2;22.497;0
20190702064151336_OBSUPICE-R6_snap.fits;23.9944;26519.5;18.4781;0
20190702064251410_OBSUPICE-R6_snap.fits;33.7421;26468.3;23.8309;0
20190702064351485_OBSUPICE-R6_snap.fits;27.0436;26535.6;29.2168;0
20190702064522962_OBSUPICE-R6_met.fits;29.5642;26502;69.4082;0.170667
20190702064451560_OBSUPICE-R6_snap.fits;26.9565;26538.6;27.3914;0
20190702064551634_OBSUPICE-R6_snap.fits;29.8643;26478.5;22.2537;0
20190702064651709_OBSUPICE-R6_snap.fits;26.7575;26469.7;28.1398;0
20190702064751784_OBSUPICE-R6_snap.fits;26.5662;26510.7;24.3312;0
20190702064851858_OBSUPICE-R6_snap.fits;27.6755;26462.4;31.129;0
20190702064951933_OBSUPICE-R6_snap.fits;26.4738;26481.4;37.2023;0
20190702065052008_OBSUPICE-R6_snap.fits;31.2895;26497.6;20.4734;0
20190702065152082_OBSUPICE-R6_snap.fits;26.4224;26528.3;40.4661;0
20190702065252157_OBSUPICE-R6_snap.fits;27.4308;26522.5;28.4551;0
20190702065412882_OBSUPICE-R6_met.fits;30.3711;26526.9;80.5106;0.170667
20190702065352232_OBSUPICE-R6_snap.fits;28.2242;26468.3;29.5404;0
20190702065452306_OBSUPICE-R6_snap.fits;30.2064;26472.7;22.7393;0
20190702065601256_OBSUPICE-R6_met.fits;33.0984;26537.1;128.753;0.341333
20190702065552381_OBSUPICE-R6_snap.fits;34.5127;26535.6;27.5786;0
20190702065652456_OBSUPICE-R6_snap.fits;32.8186;26485.8;26.7539;0
20190702065752530_OBSUPICE-R6_snap.fits;32.136;26480;26.9012;0
20190702065852605_OBSUPICE-R6_snap.fits;33.4773;26497.6;23.7388;0
20190702065952680_OBSUPICE-R6_snap.fits;31.4664;26537.1;24.953;0
