#timestamp,LO_Frequency,Hit,StdDev 
1562029215.8,286046998.9,N
1562029235.6,286046999.6,N
1562029255.5,286046999.5,N
1562029275.3,286046999.1,N
1562029295.1,286046998.5,N
1562029315.9,286047000.5,N
1562029335.7,286046998.7,N
1562029355.5,286046998.5,N
1562029375.4,286047000.8,N
1562029395.2,286047000.4,N
1562029415.1,286047000.4,N
1562029416.0,286047000.4,N
1562029435.8,286047001.1,N
1562029455.6,286046998.6,N
1562029475.5,286046998.2,N
1562029495.3,286046999.3,N
1562029515.1,286047001.1,N
1562029535.9,286046998.5,N
1562029555.7,286046998.6,N
1562029575.5,286046998.7,N
1562029595.4,286046998.5,N
1562029615.2,286046998.5,N
1562029635.1,286046999.3,N
1562029636.0,286046999.3,N
1562029655.8,286046999.3,N
1562029675.6,286046999.2,N
1562029695.5,286046999.2,N
1562029715.3,286046998.7,N
1562029735.1,286046998.8,N
1562029755.9,286046998.7,N
1562029775.7,286046998.7,N
1562029795.6,286046998.3,N
1562029815.4,286046998.7,N
1562029835.2,286046998.8,N
1562029855.1,286046999.3,N
1562029856.0,286046999.3,N
1562029875.8,286046998.6,N
1562029895.6,286046998.6,N
1562029915.5,286046998.2,N
1562029935.3,286046998.4,N
1562029955.2,286046999.0,N
1562029975.9,286046998.2,N
1562029995.7,286046998.4,N
1562030015.6,286046998.3,Y
1562030035.4,286046998.1,P
1562030055.2,286047001.1,N
1562030075.1,286047001.0,N
1562030076.0,286047001.0,N
1562030095.8,286047000.7,N
1562030115.7,286047000.2,N
1562030135.5,286047000.1,N
1562030155.3,286046999.8,N
1562030175.2,286047000.1,N
1562030195.9,286047000.2,N
1562030215.7,286047000.6,N
1562030235.6,286047000.3,N
1562030255.4,286046999.7,N
1562030275.2,286047000.3,N
1562030295.1,286047000.4,N
1562030296.0,286047000.4,N
1562030315.8,286047000.0,N
1562030335.7,286047002.3,Y
1562030355.5,286047002.3,P
1562030375.3,286047002.4,N
1562030395.2,286047002.8,N
1562030415.0,286047002.0,N
1562030415.9,286047002.0,N
1562030435.7,286047002.8,Y
1562030455.6,286046998.5,P
1562030475.4,286046998.2,N
1562030495.3,286042185.5,P
1562030515.1,286047001.1,N
1562030516.0,286047001.1,N
1562030535.8,286046998.4,N
1562030555.7,286046998.7,N
1562030575.5,286046998.8,N
1562030595.3,286046998.4,N
1562030615.2,286046999.0,N
1562030635.0,286046998.3,N
1562030635.9,286046998.3,N
1562030655.8,286046998.4,N
1562030675.6,286046998.3,N
1562030695.4,286046998.6,N
1562030715.3,286046998.4,N
1562030735.1,286046998.5,N
1562030755.8,286047000.9,N
1562030775.7,286046998.6,N
1562030795.5,286046998.5,N
1562030815.4,286046998.8,N
1562030835.2,286046998.1,N
1562030855.0,286046998.2,N
1562030855.9,286046998.2,N
1562030875.8,286046998.4,N
1562030895.6,286046998.7,N
1562030915.4,286046998.3,N
1562030935.3,286046998.7,N
1562030955.1,286046999.0,N
1562030975.8,286046999.0,N
1562030995.7,286046998.8,N
1562031015.5,286046998.8,N
1562031035.4,286046998.9,N
1562031055.2,286046998.2,N
1562031075.0,286046998.7,N
1562031075.9,286046998.7,N
1562031095.8,286046998.2,Y
1562031115.6,286047000.2,P
1562031135.5,286046999.8,N
1562031155.3,286046999.7,N
1562031175.1,286047002.4,Y
1562031195.9,286047002.5,P
1562031215.7,286046999.7,N
1562031235.5,286047002.8,N
1562031255.4,286047002.3,N
1562031275.2,286047002.0,N
1562031295.1,286047002.7,N
1562031296.0,286047002.7,N
1562031315.8,286047001.9,N
1562031335.6,286047002.1,N
1562031355.5,286047001.9,N
1562031375.3,286047002.0,N
1562031395.1,286047001.6,N
1562031415.9,286047002.5,N
1562031435.7,286047001.9,N
1562031455.5,286047002.1,N
1562031475.4,286047001.6,N
1562031495.2,286047001.6,N
1562031515.1,286047001.5,N
1562031516.0,286047001.5,N
1562031535.8,286047001.6,N
1562031555.6,286047002.2,N
1562031575.5,286047002.5,Y
1562031595.3,286046999.9,P
1562031615.1,286046999.9,N
1562031635.9,286047000.5,N
1562031655.7,286047000.9,N
1562031675.6,286047000.4,N
1562031695.4,286047000.3,N
1562031715.2,286047000.0,N
1562031735.1,286047002.7,Y
1562031736.0,286047002.7,P
1562031755.8,286047000.4,N
1562031775.6,286046999.7,N
1562031795.5,286046999.9,N
1562031815.3,286047000.5,N
1562031835.2,286047000.9,N
1562031855.9,286046999.9,N
1562031875.7,286047000.4,N
1562031895.6,286047001.0,N
1562031915.4,286047001.1,N
1562031935.2,286047000.3,N
1562031955.1,286047000.0,N
1562031956.0,286047000.0,N
1562031975.8,286047000.3,N
1562031995.7,286047000.4,N
1562032015.5,286046999.9,N
1562032035.3,286047000.5,N
1562032055.2,286047000.5,N
1562032075.0,286047000.9,N
1562032075.9,286047000.9,N
1562032095.7,286046998.4,N
1562032115.6,286047000.4,N
1562032135.4,286047000.4,N
1562032155.3,286046999.9,N
1562032175.1,286047000.0,N
1562032176.0,286047000.0,N
1562032195.8,286047000.6,N
1562032215.7,286047000.7,N
1562032235.5,286047000.9,N
1562032255.3,286046999.3,N
1562032275.2,286046998.3,N
1562032295.0,286046998.3,N
1562032295.9,286046998.3,N
1562032315.8,286046998.9,N
1562032335.6,286046998.3,N
1562032355.4,286046998.1,N
1562032375.3,286047000.9,N
1562032395.1,286047000.9,N
1562032415.8,286046999.1,N
1562032435.7,286047000.9,N
1562032455.5,286047000.5,N
1562032475.3,286047000.5,N
1562032495.2,286046998.2,N
1562032515.0,286047000.7,N
1562032515.9,286047000.7,N
1562032535.8,286047000.7,N
1562032555.6,286046998.8,N
1562032575.4,286046999.0,N
1562032595.3,286046999.3,N
1562032615.1,286046998.8,N
1562032635.8,286046999.0,N
1562032655.7,286046999.2,N
1562032675.5,286046996.5,Y
1562032695.4,286046999.0,P
1562032715.2,286046999.5,N
1562032735.0,286046999.4,N
1562032735.9,286046999.4,N
1562032755.8,286046999.3,Y
1562032775.6,286046998.6,P
1562032795.4,286046998.1,P
