# file name; noise; peak f.; mag.; duration
20190702170037480_OBSUPICE-R6_snap.fits;25.1287;26522.5;20.7031;0
20190702170231826_OBSUPICE-R6_met.fits;21.4016;26493.2;43.2663;0.170667
20190702170137554_OBSUPICE-R6_snap.fits;24.0967;26522.5;22.1057;0
20190702170236434_OBSUPICE-R6_met.fits;25.5078;26497.6;54.2553;0.170667
20190702170237629_OBSUPICE-R6_snap.fits;24.6047;26503.4;22.7287;0
20190702170337704_OBSUPICE-R6_snap.fits;22.9528;26472.7;36.3997;0
20190702170437778_OBSUPICE-R6_snap.fits;25.6928;26500.5;20.7088;0
20190702170537853_OBSUPICE-R6_snap.fits;27.1131;26478.5;24.5353;0
20190702170637928_OBSUPICE-R6_snap.fits;28.6167;26475.6;30.6896;0
20190702170738002_OBSUPICE-R6_snap.fits;25.3434;26515.1;22.3041;0
20190702170838077_OBSUPICE-R6_snap.fits;24.7027;26531.2;21.7831;0
20190702170938152_OBSUPICE-R6_snap.fits;28.4803;26475.6;22.5117;0
20190702171038226_OBSUPICE-R6_snap.fits;29.9771;26506.3;37.445;0
20190702171158952_OBSUPICE-R6_met.fits;27.5156;26494.6;62.2803;0.170667
20190702171138301_OBSUPICE-R6_snap.fits;28.1095;26528.3;25.7886;0
20190702171238376_OBSUPICE-R6_snap.fits;30.8477;26496.1;22.7487;0
20190702171407634_OBSUPICE-R6_met.fits;24.2828;26496.1;237.396;0.341333
20190702171338450_OBSUPICE-R6_snap.fits;24.4044;26485.8;19.1329;0
20190702171508733_OBSUPICE-R6_met.fits;21.4111;26496.1;95.3378;0.341333
20190702171438525_OBSUPICE-R6_snap.fits;28.0337;26499;22.6773;0
20190702171538600_OBSUPICE-R6_snap.fits;27.453;26488.8;20.1926;0
20190702171638674_OBSUPICE-R6_snap.fits;31.9677;26541.5;23.3486;0
20190702171738749_OBSUPICE-R6_snap.fits;30.236;26490.2;30.2809;0
20190702171924392_OBSUPICE-R6_met.fits;24.1067;26491.7;163.935;0.512
20190702171838824_OBSUPICE-R6_snap.fits;27.7062;26458;26.8032;0
20190702171938898_OBSUPICE-R6_snap.fits;26.7871;26456.5;26.4604;0
20190702172038973_OBSUPICE-R6_snap.fits;27.5917;26499;24.9696;0
20190702172139048_OBSUPICE-R6_snap.fits;32.4515;26482.9;20.0877;0
20190702172255677_OBSUPICE-R6_met.fits;23.4736;26510.7;52.2684;0.170667
20190702172239122_OBSUPICE-R6_snap.fits;27.7763;26485.8;20.6364;0
20190702172339197_OBSUPICE-R6_snap.fits;29.9008;26531.2;24.8296;0
20190702172439272_OBSUPICE-R6_snap.fits;27.2065;26504.9;23.8197;0
20190702172539346_OBSUPICE-R6_snap.fits;27.1494;26452.1;20.1107;0
20190702172639421_OBSUPICE-R6_snap.fits;21.8044;26484.4;21.6762;0
20190702172739496_OBSUPICE-R6_snap.fits;24.9635;26516.6;21.0421;0
20190702172839570_OBSUPICE-R6_snap.fits;26.822;26518.1;20.9363;0
20190702173015144_OBSUPICE-R6_met.fits;24.6547;26503.4;60.6202;0.341333
20190702172939645_OBSUPICE-R6_snap.fits;27.6149;26482.9;18.3018;0
20190702173039720_OBSUPICE-R6_snap.fits;23.9005;26497.6;21.723;0
20190702173137234_OBSUPICE-R6_met.fits;26.9349;26482.9;152.306;0.341333
20190702173217000_OBSUPICE-R6_met.fits;23.8568;26497.6;59.1419;0.341333
20190702173139794_OBSUPICE-R6_snap.fits;26.8722;26502;23.8982;0
20190702173238504_OBSUPICE-R6_met.fits;23.7471;26521;81.7226;0.341333
20190702173239869_OBSUPICE-R6_snap.fits;25.5081;26518.1;18.7057;0
20190702173339944_OBSUPICE-R6_snap.fits;25.8524;26518.1;22.9056;0
20190702173440018_OBSUPICE-R6_snap.fits;24.3781;26463.9;27.244;0
20190702173609789_OBSUPICE-R6_met.fits;24.6036;26502;55.2948;0.170667
20190702173540093_OBSUPICE-R6_snap.fits;26.8994;26488.8;27.8543;0
20190702173640168_OBSUPICE-R6_snap.fits;28.6647;26458;25.6668;0
20190702173740242_OBSUPICE-R6_snap.fits;22.0652;26449.2;16.1804;0
20190702173840317_OBSUPICE-R6_snap.fits;22.9632;26462.4;28.4427;0
20190702173940392_OBSUPICE-R6_snap.fits;26.338;26523.9;24.4841;0
20190702174040466_OBSUPICE-R6_snap.fits;25.4582;26541.5;20.5682;0
20190702174140541_OBSUPICE-R6_snap.fits;22.581;26547.4;25.6734;0
20190702174240616_OBSUPICE-R6_snap.fits;23.6711;26481.4;21.0051;0
20190702174340690_OBSUPICE-R6_snap.fits;24.9175;26541.5;23.2298;0
20190702174453394_OBSUPICE-R6_met.fits;23.3345;26496.1;63.2875;0.170667
20190702174440765_OBSUPICE-R6_snap.fits;34.3989;26515.1;20.2324;0
20190702174540840_OBSUPICE-R6_snap.fits;22.3842;26496.1;20.1674;0
20190702174640914_OBSUPICE-R6_snap.fits;27.3068;26481.4;20.7342;0
20190702174740989_OBSUPICE-R6_snap.fits;29.3141;26500.5;24.0845;0
20190702174841064_OBSUPICE-R6_snap.fits;26.8345;26516.6;25.9429;0
20190702174941138_OBSUPICE-R6_snap.fits;27.5135;26487.3;17.7104;0
20190702175041213_OBSUPICE-R6_snap.fits;29.0845;26491.7;22.5967;0
20190702175141288_OBSUPICE-R6_snap.fits;26.8756;26528.3;23.5693;0
20190702175241362_OBSUPICE-R6_snap.fits;28.9868;26449.2;20.584;0
20190702175341437_OBSUPICE-R6_snap.fits;24.6721;26477.1;25.6898;0
20190702175441512_OBSUPICE-R6_snap.fits;29.362;26531.2;21.0638;0
20190702175626301_OBSUPICE-R6_met.fits;27.2029;26503.4;92.1174;0.341333
20190702175541586_OBSUPICE-R6_snap.fits;27.5723;26459.5;32.0783;0
20190702175717501_OBSUPICE-R6_met.fits;30.5057;26490.2;96.7381;0.341333
20190702175641661_OBSUPICE-R6_snap.fits;24.442;26525.4;23.2628;0
20190702175741736_OBSUPICE-R6_snap.fits;26.2187;26502;27.6677;0
20190702175841810_OBSUPICE-R6_snap.fits;25.5136;26502;20.0129;0
20190702175941885_OBSUPICE-R6_snap.fits;31.6022;26521;21.1407;0
