# file name; noise; peak f.; mag.; duration
20190702210131240_OBSUPICE-R6_met.fits;22.6122;26468.3;59.4646;0.341333
20190702210137554_OBSUPICE-R6_met.fits;27.4751;26472.7;61.5889;0.170667
20190702210055400_OBSUPICE-R6_snap.fits;24.7631;26462.4;25.981;0
20190702210155474_OBSUPICE-R6_snap.fits;30.3394;26519.5;21.4358;0
20190702210255549_OBSUPICE-R6_snap.fits;27.7871;26506.3;23.3494;0
20190702210355624_OBSUPICE-R6_snap.fits;28.5524;26472.7;27.3034;0
20190702210510546_OBSUPICE-R6_met.fits;23.0315;26490.2;54.4148;0.170667
20190702210455698_OBSUPICE-R6_snap.fits;28.5108;26462.4;19.6412;0
20190702210555773_OBSUPICE-R6_snap.fits;26.8568;26529.8;25.6421;0
20190702210655848_OBSUPICE-R6_snap.fits;34.0264;26471.2;25.9996;0
20190702210755922_OBSUPICE-R6_snap.fits;28.3937;26512.2;23.43;0
20190702210855997_OBSUPICE-R6_snap.fits;26.118;26477.1;18.6098;0
20190702211014162_OBSUPICE-R6_met.fits;25.0781;26485.8;71.4542;0.341333
20190702210956072_OBSUPICE-R6_snap.fits;27.8334;26472.7;20.6456;0
20190702211056146_OBSUPICE-R6_snap.fits;23.3428;26484.4;24.4912;0
20190702211201853_OBSUPICE-R6_met.fits;23.5775;26506.3;47.2731;0.170667
20190702211156221_OBSUPICE-R6_snap.fits;26.2099;26532.7;17.7878;0
20190702211256296_OBSUPICE-R6_snap.fits;32.0096;26480;21.8748;0
20190702211356370_OBSUPICE-R6_snap.fits;25.8495;26459.5;22.356;0
20190702211529384_OBSUPICE-R6_met.fits;24.9937;26481.4;51.6519;0.170667
20190702211456445_OBSUPICE-R6_snap.fits;23.8459;26521;23.709;0
20190702211556520_OBSUPICE-R6_snap.fits;25.1119;26460.9;21.9899;0
20190702211742162_OBSUPICE-R6_met.fits;28.8633;26484.4;73.2052;0.341333
20190702211656594_OBSUPICE-R6_snap.fits;23.6034;26450.7;26.6697;0
20190702211756669_OBSUPICE-R6_snap.fits;29.9337;26497.6;23.6444;0
20190702211856744_OBSUPICE-R6_snap.fits;24.2204;26510.7;19.9066;0
20190702211956818_OBSUPICE-R6_snap.fits;28.6876;26475.6;21.7463;0
20190702212056893_OBSUPICE-R6_snap.fits;27.8881;26538.6;26.6303;0
20190702212156968_OBSUPICE-R6_snap.fits;25.2199;26547.4;21.817;0
20190702212257042_OBSUPICE-R6_snap.fits;31.4664;26522.5;23.9274;0
20190702212449853_OBSUPICE-R6_met.fits;26.826;26487.3;102.954;0.341333
20190702212357117_OBSUPICE-R6_snap.fits;30.091;26544.4;28.5691;0
20190702212457192_OBSUPICE-R6_snap.fits;21.8998;26478.5;31.3687;0
20190702212642664_OBSUPICE-R6_met.fits;24.8985;26507.8;58.3032;0.170667
20190702212557266_OBSUPICE-R6_snap.fits;25.4239;26450.7;24.5748;0
20190702212657341_OBSUPICE-R6_snap.fits;27.1219;26537.1;27.9431;0
20190702212757416_OBSUPICE-R6_snap.fits;27.1707;26502;22.4502;0
20190702212857490_OBSUPICE-R6_snap.fits;24.3626;26526.9;22.3849;0
20190702212957565_OBSUPICE-R6_snap.fits;23.7161;26547.4;23.4886;0
20190702213057640_OBSUPICE-R6_snap.fits;19.8049;26541.5;20.7503;0
20190702213157714_OBSUPICE-R6_snap.fits;28.3764;26547.4;24.1867;0
20190702213257789_OBSUPICE-R6_snap.fits;24.4388;26466.8;18.9914;0
20190702213357864_OBSUPICE-R6_snap.fits;28.3069;26545.9;21.0575;0
20190702213539069_OBSUPICE-R6_met.fits;20.9646;26515.1;49.8189;2.048
20190702213457938_OBSUPICE-R6_snap.fits;28.887;26531.2;22.2154;0
20190702213628221_OBSUPICE-R6_met.fits;26.7826;26500.5;62.1394;0.170667
20190702213558013_OBSUPICE-R6_snap.fits;22.7729;26458;24.7721;0
20190702213748946_OBSUPICE-R6_met.fits;27.4068;26515.1;62.2412;0.341333
20190702213658088_OBSUPICE-R6_snap.fits;28.4848;26510.7;24.5344;0
20190702213758162_OBSUPICE-R6_snap.fits;27.6291;26540;20.8935;0
20190702213858237_OBSUPICE-R6_snap.fits;21.0745;26506.3;24.7433;0
20190702213958312_OBSUPICE-R6_snap.fits;28.573;26537.1;20.8405;0
20190702214059240_OBSUPICE-R6_met.fits;26.6002;26516.6;62.4584;0.682667
20190702214058386_OBSUPICE-R6_snap.fits;31.5881;26472.7;24.5041;0
20190702214241640_OBSUPICE-R6_met.fits;25.5439;26510.7;54.432;2.21867
20190702214158461_OBSUPICE-R6_snap.fits;30.8301;26541.5;24.4977;0
20190702214319357_OBSUPICE-R6_met.fits;24.8546;26472.7;56.8556;0.170667
20190702214258536_OBSUPICE-R6_snap.fits;28.1197;26452.1;26.5022;0
20190702214358610_OBSUPICE-R6_snap.fits;28.609;26449.2;20.4916;0
20190702214506706_OBSUPICE-R6_met.fits;26.1079;26504.9;138.504;0.341333
20190702214458685_OBSUPICE-R6_snap.fits;24.6572;26532.7;27.8826;0
20190702214558760_OBSUPICE-R6_snap.fits;25.4404;26450.7;19.9528;0
20190702214658834_OBSUPICE-R6_snap.fits;27.1549;26518.1;23.4785;0
20190702214758909_OBSUPICE-R6_snap.fits;27.0974;26540;23.6045;0
20190702214858984_OBSUPICE-R6_snap.fits;24.7342;26547.4;19.7546;0
20190702214959058_OBSUPICE-R6_snap.fits;29.4136;26545.9;27.6622;0
20190702215059133_OBSUPICE-R6_snap.fits;25.1434;26494.6;18.592;0
20190702215159208_OBSUPICE-R6_snap.fits;29.7767;26453.6;27.0313;0
20190702215259282_OBSUPICE-R6_snap.fits;30.0662;26516.6;17.5263;0
20190702215359357_OBSUPICE-R6_snap.fits;28.0992;26449.2;28.2886;0
20190702215527421_OBSUPICE-R6_met.fits;26.5724;26493.2;357.692;0.341333
20190702215459432_OBSUPICE-R6_snap.fits;32.5312;26453.6;23.6025;0
20190702215558482_OBSUPICE-R6_met.fits;26.4206;26482.9;234.482;0.341333
20190702215559506_OBSUPICE-R6_snap.fits;30.3073;26490.2;22.7248;0
20190702215741394_OBSUPICE-R6_met.fits;33.3804;26474.1;71.515;0.170667
20190702215659581_OBSUPICE-R6_snap.fits;29.6461;26547.4;25.2509;0
20190702215805800_OBSUPICE-R6_met.fits;29.003;26506.3;116.592;0.341333
20190702215759656_OBSUPICE-R6_snap.fits;24.1641;26487.3;25.916;0
20190702215859730_OBSUPICE-R6_snap.fits;28.8454;26528.3;22.5056;0
20190702215959805_OBSUPICE-R6_snap.fits;25.5872;26455.1;23.9971;0
