# file name; noise; peak f.; mag.; duration
20190702010101544_OBSUPICE-R6_met.fits;21.123;26500.5;46.0082;7.50933
20190702010025874_OBSUPICE-R6_snap.fits;28.3932;26500.5;19.9436;0
20190702010125949_OBSUPICE-R6_snap.fits;22.1405;26482.9;19.6457;0
20190702010226024_OBSUPICE-R6_snap.fits;21.5951;26528.3;17.1713;0
20190702010326098_OBSUPICE-R6_snap.fits;22.1039;26469.7;21.9309;0
20190702010426173_OBSUPICE-R6_snap.fits;23.6664;26499;21.1288;0
20190702010527272_OBSUPICE-R6_met.fits;24.0646;26490.2;62.876;0.170667
20190702010526248_OBSUPICE-R6_snap.fits;20.7033;26543;17.173;0
20190702010720424_OBSUPICE-R6_met.fits;18.4104;26491.7;48.3475;0.512
20190702010626322_OBSUPICE-R6_snap.fits;23.094;26449.2;20.5067;0
20190702010726397_OBSUPICE-R6_snap.fits;19.6777;26519.5;19.6749;0
20190702010826472_OBSUPICE-R6_snap.fits;20.3984;26481.4;15.6203;0
20190702010926546_OBSUPICE-R6_snap.fits;22.0978;26532.7;17.0137;0
20190702011113384_OBSUPICE-R6_met.fits;22.707;26496.1;64.2103;0.341333
20190702011026621_OBSUPICE-R6_snap.fits;25.1304;26502;25.5505;0
20190702011126696_OBSUPICE-R6_snap.fits;20.9513;26541.5;14.958;0
20190702011226770_OBSUPICE-R6_snap.fits;22.5735;26472.7;14.4013;0
20190702011340157_OBSUPICE-R6_met.fits;22.2076;26503.4;44.65;0.170667
20190702011326845_OBSUPICE-R6_snap.fits;21.6422;26534.2;24.1814;0
20190702011426920_OBSUPICE-R6_snap.fits;22.4384;26500.5;22.9817;0
20190702011526994_OBSUPICE-R6_snap.fits;21.3531;26458;18.6249;0
20190702011627069_OBSUPICE-R6_snap.fits;25.2801;26485.8;14.3547;0
20190702011727144_OBSUPICE-R6_snap.fits;17.4543;26510.7;18.7618;0
20190702011827218_OBSUPICE-R6_snap.fits;21.8288;26541.5;25.2588;0
20190702011945725_OBSUPICE-R6_met.fits;20.1491;26487.3;53.8947;0.170667
20190702012005010_OBSUPICE-R6_met.fits;21.5063;26491.7;47.5186;0.170667
20190702011927293_OBSUPICE-R6_snap.fits;20.6007;26547.4;22.0638;0
20190702012027368_OBSUPICE-R6_snap.fits;23.9139;26491.7;16.852;0
20190702012127442_OBSUPICE-R6_snap.fits;19.5765;26534.2;18.3844;0
20190702012257213_OBSUPICE-R6_met.fits;25.0548;26502;78.0798;0.341333
20190702012227517_OBSUPICE-R6_snap.fits;19.8339;26497.6;20.7992;0
20190702012327592_OBSUPICE-R6_snap.fits;18.0453;26475.6;25.5192;0
20190702012427666_OBSUPICE-R6_snap.fits;21.2201;26496.1;19.3476;0
20190702012527741_OBSUPICE-R6_snap.fits;25.1838;26515.1;23.0327;0
20190702012627816_OBSUPICE-R6_snap.fits;22.9995;26481.4;23.5027;0
20190702012727890_OBSUPICE-R6_snap.fits;21.4033;26516.6;23.2645;0
20190702012827965_OBSUPICE-R6_snap.fits;23.658;26497.6;20.9202;0
20190702012928040_OBSUPICE-R6_snap.fits;24.6621;26475.6;17.3168;0
20190702013124434_OBSUPICE-R6_met.fits;26.2771;26512.2;57.7104;0.170667
20190702013028114_OBSUPICE-R6_snap.fits;24.6391;26547.4;27.5349;0
20190702013128189_OBSUPICE-R6_snap.fits;21.6125;26482.9;16.8889;0
20190702013228264_OBSUPICE-R6_snap.fits;21.029;26455.1;20.5554;0
20190702013328338_OBSUPICE-R6_snap.fits;23.545;26468.3;27.6237;0
20190702013428413_OBSUPICE-R6_snap.fits;18.4307;26534.2;20.9827;0
20190702013603304_OBSUPICE-R6_met.fits;22.5342;26509.3;190.37;0.341333
20190702013528488_OBSUPICE-R6_snap.fits;20.4574;26493.2;17.2531;0
20190702013628562_OBSUPICE-R6_snap.fits;21.2177;26547.4;19.4047;0
20190702013757650_OBSUPICE-R6_met.fits;24.6734;26509.3;90.6895;1.024
20190702013728637_OBSUPICE-R6_snap.fits;23.1109;26455.1;25.6178;0
20190702013828712_OBSUPICE-R6_snap.fits;25.8739;26529.8;18.8733;0
20190702013928786_OBSUPICE-R6_snap.fits;22.0081;26538.6;23.891;0
20190702014028861_OBSUPICE-R6_snap.fits;24.3602;26545.9;19.7414;0
20190702014128936_OBSUPICE-R6_snap.fits;17.6833;26450.7;15.2402;0
20190702014229010_OBSUPICE-R6_snap.fits;27.0353;26453.6;18.3445;0
20190702014329085_OBSUPICE-R6_snap.fits;21.6076;26506.3;20.5786;0
20190702014429160_OBSUPICE-R6_snap.fits;18.3188;26510.7;17.1464;0
20190702014529234_OBSUPICE-R6_snap.fits;20.4236;26472.7;16.341;0
20190702014629309_OBSUPICE-R6_snap.fits;20.8603;26459.5;21.9315;0
20190702014729384_OBSUPICE-R6_snap.fits;22.9535;26513.7;21.9923;0
20190702014848914_OBSUPICE-R6_met.fits;19.7663;26515.1;39.6909;0.170667
20190702014829458_OBSUPICE-R6_snap.fits;21.1687;26531.2;21.308;0
20190702014956328_OBSUPICE-R6_met.fits;23.8051;26516.6;63.3548;0.341333
20190702015008274_OBSUPICE-R6_met.fits;21.363;26494.6;52.5762;0.170667
20190702014929533_OBSUPICE-R6_snap.fits;18.8174;26503.4;18.6507;0
20190702015029608_OBSUPICE-R6_snap.fits;21.7077;26459.5;20.0638;0
20190702015129682_OBSUPICE-R6_snap.fits;23.4393;26452.1;18.7036;0
20190702015229757_OBSUPICE-R6_snap.fits;20.2289;26528.3;17.9999;0
20190702015329832_OBSUPICE-R6_snap.fits;19.5515;26497.6;18.7003;0
20190702015429906_OBSUPICE-R6_snap.fits;20.1845;26532.7;20.3475;0
20190702015529981_OBSUPICE-R6_snap.fits;23.2671;26512.2;16.16;0
20190702015630056_OBSUPICE-R6_snap.fits;23.0921;26493.2;16.8146;0
20190702015730130_OBSUPICE-R6_snap.fits;17.816;26528.3;20.0842;0
20190702015830205_OBSUPICE-R6_snap.fits;27.4116;26532.7;16.1147;0
20190702015930280_OBSUPICE-R6_snap.fits;24.1594;26543;20.9455;0
