# file name; noise; peak f.; mag.; duration
20221016064500778_HFN-R2_met.fits;6.13625;26538.6;15.5674;0.170667
20221016064504874_HFN-R2_met.fits;6.66788;26528.3;22.1155;0.170667
20221016064519381_HFN-R2_met.fits;5.9448;26535.6;14.8306;0.170667
20221016064530815_HFN-R2_met.fits;6.65434;26465.3;14.465;0.682667
20221016064732842_HFN-R2_met.fits;7.50787;26535.6;20.8146;0.341333
20221016064819605_HFN-R2_met.fits;7.22284;26547.4;20.3632;0.341333
20221016064945279_HFN-R2_met.fits;7.56347;26521;19.084;0.170667
20221016065001322_HFN-R2_met.fits;7.08702;26532.7;19.2764;0.170667
20221016065010197_HFN-R2_met.fits;6.93932;26537.1;34.9769;1.19467
20221016065025557_HFN-R2_met.fits;6.28605;26532.7;25.2995;0.170667
20221016065058325_HFN-R2_met.fits;7.03922;26547.4;19.3152;0.512
20221016065101909_HFN-R2_met.fits;5.97973;26541.5;11.9637;0.170667
20221016065104639_HFN-R2_met.fits;7.22975;26526.9;37.1984;0.341333
20221016065112661_HFN-R2_met.fits;6.6003;26525.4;15.1428;0.341333
20221016065223829_HFN-R2_met.fits;6.95351;26513.7;14.7831;0.170667
20221016065228607_HFN-R2_met.fits;5.83555;26541.5;23.1402;0.341333
20221016065257962_HFN-R2_met.fits;6.05755;26532.7;17.2036;0.170667
20221016065347114_HFN-R2_met.fits;6.81563;26531.2;21.5253;0.170667
20221016065432511_HFN-R2_met.fits;7.61353;26529.8;18.4217;0.341333
20221016065441045_HFN-R2_met.fits;6.10694;26523.9;13.4511;0.170667
20221016065504767_HFN-R2_met.fits;6.71613;26538.6;23.0776;0.170667
20221016065547263_HFN-R2_met.fits;5.46777;26545.9;24.3122;0.170667
20221016065551530_HFN-R2_met.fits;7.74741;26525.4;35.0695;0.341333
20221016065614399_HFN-R2_met.fits;5.98862;26504.9;12.72;2.56
20221016065625322_HFN-R2_met.fits;7.17048;26547.4;45.2775;0.341333
20221016065652458_HFN-R2_met.fits;5.89518;26538.6;12.1604;0.170667
20221016065657237_HFN-R2_met.fits;6.12314;26531.2;17.4894;0.170667
20221016065712426_HFN-R2_met.fits;7.37713;26529.8;21.8051;2.048
20221016065832469_HFN-R2_met.fits;7.43859;26547.4;22.9956;0.341333
20221016065857898_HFN-R2_met.fits;6.92124;26543;46.7234;0.341333
20221016065924181_HFN-R2_met.fits;8.73743;26547.4;54.0351;0.341333
20221016065926911_HFN-R2_met.fits;6.87966;26526.9;27.6286;0.170667
20221016065931519_HFN-R2_met.fits;5.78313;26516.6;12.9246;0.170667
20221016070018111_HFN-R2_snap.fits;7.32324;26474.1;8.01239;0
20221016070118186_HFN-R2_snap.fits;7.72358;26521;6.97696;0
20221016070235839_HFN-R2_met.fits;6.19699;26521;16.981;0.341333
20221016070250517_HFN-R2_met.fits;7.16129;26528.3;38.9674;0.341333
20221016070255125_HFN-R2_met.fits;6.54534;26516.6;18.392;0.170667
20221016070218261_HFN-R2_snap.fits;7.49117;26510.7;6.22377;0
20221016070347178_HFN-R2_met.fits;7.19712;26522.5;129.593;0.341333
20221016070318335_HFN-R2_snap.fits;6.85185;26493.2;6.30097;0
20221016070418410_HFN-R2_snap.fits;7.51747;26518.1;4.40494;0
20221016070516778_HFN-R2_met.fits;7.62092;26522.5;54.0546;0.341333
20221016070531455_HFN-R2_met.fits;7.72931;26532.7;64.5168;0.341333
20221016070544767_HFN-R2_met.fits;6.62717;26534.2;46.8236;0.170667
20221016070613439_HFN-R2_met.fits;6.55685;26519.5;14.6011;0.170667
20221016070518485_HFN-R2_snap.fits;6.59626;26488.8;6.32971;0
20221016070634943_HFN-R2_met.fits;6.61735;26547.4;14.768;4.94933
20221016070713343_HFN-R2_met.fits;6.26868;26544.4;16.599;0.170667
20221016070618559_HFN-R2_snap.fits;6.57481;26503.4;5.71562;0
20221016070727509_HFN-R2_met.fits;5.38939;26531.2;11.4189;0.512
20221016070730581_HFN-R2_met.fits;8.0676;26531.2;53.2914;0.341333
20221016070747647_HFN-R2_met.fits;5.97401;26522.5;19.1203;0.170667
20221016070718634_HFN-R2_snap.fits;6.28159;26475.6;4.12491;0
20221016070817002_HFN-R2_met.fits;6.69815;26537.1;23.7963;1.024
20221016070851647_HFN-R2_met.fits;6.1722;26509.3;20.3484;1.87733
20221016070818709_HFN-R2_snap.fits;6.70906;26462.4;6.10004;0
20221016070937215_HFN-R2_met.fits;6.01041;26531.2;22.5664;0.341333
20221016070939605_HFN-R2_met.fits;5.89684;26537.1;13.8865;2.38933
20221016070950527_HFN-R2_met.fits;6.00629;26538.6;13.849;0.170667
20221016071007253_HFN-R2_met.fits;7.62958;26541.5;16.0671;0.170667
20221016070918783_HFN-R2_snap.fits;5.97131;26485.8;5.24225;0
20221016071018858_HFN-R2_met.fits;6.14952;26547.4;56.3859;0.341333
20221016071047871_HFN-R2_met.fits;6.96448;26547.4;58.2457;0.341333
20221016071059477_HFN-R2_met.fits;6.71588;26541.5;21.8298;0.170667
20221016071018858_HFN-R2_snap.fits;7.60242;26545.9;5.54856;0
20221016071123370_HFN-R2_met.fits;6.44572;26547.4;31.1297;0.170667
20221016071125589_HFN-R2_met.fits;6.83444;26547.4;13.6709;0.170667
20221016071156309_HFN-R2_met.fits;6.02407;26545.9;14.4552;0.170667
20221016071158869_HFN-R2_met.fits;7.11783;26534.2;15.9597;0.170667
20221016071118933_HFN-R2_snap.fits;6.54406;26545.9;4.86457;0
20221016071221909_HFN-R2_met.fits;6.26521;26541.5;15.6759;0.170667
20221016071308842_HFN-R2_met.fits;6.15912;26521;12.6558;0.170667
20221016071219007_HFN-R2_snap.fits;6.36034;26460.9;6.58775;0
20221016071320959_HFN-R2_met.fits;6.43227;26545.9;68.5331;0.341333
20221016071345535_HFN-R2_met.fits;7.93244;26529.8;59.7715;0.341333
20221016071413354_HFN-R2_met.fits;7.73068;26504.9;21.3399;0.341333
20221016071319082_HFN-R2_snap.fits;6.98329;26463.9;4.31484;0
20221016071448341_HFN-R2_met.fits;7.99196;26521;61.3341;0.170667
20221016071419157_HFN-R2_snap.fits;6.6277;26499;5.24668;0
20221016071532714_HFN-R2_met.fits;7.25996;26547.4;21.1882;0.170667
20221016071539882_HFN-R2_met.fits;7.28792;26528.3;14.7088;0.170667
20221016071546879_HFN-R2_met.fits;6.3028;26547.4;30.3553;0.341333
20221016071615722_HFN-R2_met.fits;7.59067;26547.4;18.3996;0.170667
20221016071519231_HFN-R2_snap.fits;7.88648;26455.1;7.69009;0
20221016071701973_HFN-R2_met.fits;6.63054;26532.7;20.3668;0.341333
20221016071713237_HFN-R2_met.fits;6.59814;26519.5;34.5534;0.170667
20221016071619306_HFN-R2_snap.fits;6.32479;26519.5;6.49934;0
20221016071719381_HFN-R2_snap.fits;7.21399;26502;6.00631;0
20221016071828159_HFN-R2_met.fits;6.74254;26529.8;15.1153;0.170667
20221016071845909_HFN-R2_met.fits;7.32541;26547.4;54.1955;0.341333
20221016071905535_HFN-R2_met.fits;6.73911;26538.6;31.0642;0.341333
20221016071819455_HFN-R2_snap.fits;5.99947;26513.7;5.45815;0
20221016071921749_HFN-R2_met.fits;6.06368;26547.4;86.5188;0.682667
20221016071919530_HFN-R2_snap.fits;6.88969;26490.2;7.01042;0
20221016072051349_HFN-R2_met.fits;6.2693;26541.5;12.5522;0.170667
20221016072056981_HFN-R2_met.fits;7.07776;26534.2;19.7818;0.341333
20221016072019605_HFN-R2_snap.fits;7.79669;26516.6;6.62248;0
20221016072209343_HFN-R2_met.fits;7.44054;26541.5;31.1311;0.341333
20221016072119679_HFN-R2_snap.fits;6.62105;26500.5;4.49201;0
20221016072257301_HFN-R2_met.fits;7.41883;26532.7;21.6978;0.170667
20221016072301567_HFN-R2_met.fits;8.91304;26544.4;21.0763;0.170667
20221016072314538_HFN-R2_met.fits;7.77021;26535.6;15.8725;0.170667
20221016072219754_HFN-R2_snap.fits;7.22072;26521;5.39116;0
20221016072319829_HFN-R2_met.fits;7.24829;26541.5;23.8911;1.70667
20221016072338261_HFN-R2_met.fits;6.73738;26526.9;19.4042;0.170667
20221016072319829_HFN-R2_snap.fits;8.67613;26534.2;6.28398;0
20221016072420074_HFN-R2_met.fits;6.21736;26528.3;15.6033;0.170667
20221016072434751_HFN-R2_met.fits;6.24469;26544.4;17.813;0.170667
20221016072444650_HFN-R2_met.fits;8.65118;26522.5;26.8992;0.341333
20221016072419903_HFN-R2_snap.fits;6.80456;26523.9;6.71407;0
20221016072526805_HFN-R2_met.fits;8.09695;26532.7;19.956;0.512
20221016072519978_HFN-R2_snap.fits;7.18785;26456.5;6.64841;0
20221016072647530_HFN-R2_met.fits;6.06899;26529.8;13.1006;0.170667
20221016072650090_HFN-R2_met.fits;7.29764;26538.6;17.3965;0.341333
20221016072620053_HFN-R2_snap.fits;9.16384;26526.9;7.15122;0
20221016072720127_HFN-R2_snap.fits;7.07488;26535.6;5.86921;0
20221016072824127_HFN-R2_met.fits;6.4078;26529.8;20.895;1.024
20221016072834538_HFN-R2_met.fits;8.22293;26523.9;58.4948;0.341333
20221016072915327_HFN-R2_met.fits;6.71792;26537.1;65.8585;0.512
20221016072820202_HFN-R2_snap.fits;5.59608;26500.5;6.03192;0
20221016072927786_HFN-R2_met.fits;6.72427;26547.4;16.738;0.170667
20221016072920277_HFN-R2_snap.fits;6.53918;26513.7;7.39914;0
20221016073057386_HFN-R2_met.fits;6.11056;26544.4;12.796;0.170667
20221016073020351_HFN-R2_snap.fits;7.73911;26516.6;8.32272;0
20221016073132543_HFN-R2_met.fits;6.2733;26545.9;32.7462;0.341333
20221016073120426_HFN-R2_snap.fits;6.94663;26538.6;6.74829;0
20221016073226815_HFN-R2_met.fits;7.46861;26537.1;16.2145;0.170667
20221016073246954_HFN-R2_met.fits;8.82004;26547.4;40.5288;0.341333
20221016073220501_HFN-R2_snap.fits;7.14943;26471.2;6.44835;0
20221016073339861_HFN-R2_met.fits;7.94585;26526.9;35.028;0.341333
20221016073349418_HFN-R2_met.fits;7.82242;26535.6;23.8918;0.341333
20221016073320575_HFN-R2_snap.fits;7.77376;26460.9;7.11697;0
20221016073420650_HFN-R2_snap.fits;7.12938;26547.4;6.96138;0
20221016073519018_HFN-R2_met.fits;7.20171;26516.6;16.6011;0.170667
20221016073539327_HFN-R2_met.fits;7.67269;26543;30.9128;0.341333
20221016073545301_HFN-R2_met.fits;7.17712;26526.9;15.093;0.170667
20221016073604415_HFN-R2_met.fits;7.81713;26531.2;54.1065;0.341333
20221016073520725_HFN-R2_snap.fits;7.1354;26488.8;5.14478;0
20221016073624383_HFN-R2_met.fits;7.81318;26531.2;17.7649;0.512
20221016073620799_HFN-R2_snap.fits;6.9868;26532.7;7.00185;0
20221016073751082_HFN-R2_met.fits;6.99793;26538.6;15.3355;1.36533
20221016073720874_HFN-R2_snap.fits;7.9915;26463.9;7.87315;0
20221016073909930_HFN-R2_met.fits;7.07823;26535.6;19.9269;0.512
20221016073820949_HFN-R2_snap.fits;7.75049;26481.4;6.61969;0
20221016073928703_HFN-R2_met.fits;8.75986;26526.9;82.2216;0.341333
20221016073937749_HFN-R2_met.fits;6.88812;26532.7;21.6548;0.341333
20221016074012565_HFN-R2_met.fits;7.46843;26526.9;31.0502;0.341333
20221016073921023_HFN-R2_snap.fits;9.42464;26477.1;6.2455;0
20221016074042602_HFN-R2_met.fits;8.02762;26535.6;114.448;0.341333
20221016074045333_HFN-R2_met.fits;7.63787;26534.2;16.9611;0.170667
20221016074021098_HFN-R2_snap.fits;8.52312;26510.7;7.97943;0
20221016074210837_HFN-R2_met.fits;9.20108;26547.4;44.3704;0.341333
20221016074121173_HFN-R2_snap.fits;8.5118;26490.2;8.06699;0
20221016074233023_HFN-R2_met.fits;6.82543;26543;17.4459;0.170667
20221016074221247_HFN-R2_snap.fits;7.94295;26547.4;6.48791;0
20221016074356309_HFN-R2_met.fits;8.64725;26538.6;42.0131;0.682667
20221016074321322_HFN-R2_snap.fits;8.68236;26453.6;7.63062;0
20221016074421397_HFN-R2_snap.fits;10.3146;26465.3;6.06676;0
20221016074521471_HFN-R2_snap.fits;8.00708;26506.3;7.42088;0
20221016074621546_HFN-R2_snap.fits;8.22834;26487.3;7.54754;0
20221016074721621_HFN-R2_snap.fits;8.25683;26503.4;5.9281;0
20221016074821695_HFN-R2_snap.fits;8.26016;26518.1;7.78524;0
20221016074921770_HFN-R2_snap.fits;8.08636;26540;6.74078;0
20221016075021845_HFN-R2_snap.fits;8.02012;26463.9;6.44158;0
20221016075121919_HFN-R2_snap.fits;9.23544;26484.4;5.66311;0
20221016075221994_HFN-R2_snap.fits;8.40596;26547.4;16.9694;0
20221016075322069_HFN-R2_snap.fits;9.38944;26516.6;5.57493;0
20221016075422143_HFN-R2_snap.fits;8.17519;26462.4;8.01056;0
20221016075522218_HFN-R2_snap.fits;8.65873;26534.2;6.13956;0
20221016075622293_HFN-R2_snap.fits;7.0545;26525.4;7.11801;0
20221016075722367_HFN-R2_snap.fits;8.15916;26490.2;7.3264;0
20221016075822442_HFN-R2_snap.fits;8.93999;26468.3;5.89513;0
20221016075922517_HFN-R2_snap.fits;8.04184;26499;6.51222;0
