# file name; noise; peak f.; mag.; duration
20221016204721151_HFN-R2_met.fits;8.60992;26525.4;84.9991;0.682667
20221016204723711_HFN-R2_met.fits;9.09581;26523.9;35.2667;0.341333
20221016204731221_HFN-R2_met.fits;9.61672;26544.4;21.6487;0.170667
20221016204740607_HFN-R2_met.fits;8.51453;26534.2;30.0479;0.170667
20221016204812522_HFN-R2_met.fits;9.77052;26529.8;73.2905;0.341333
20221016204847679_HFN-R2_met.fits;8.44738;26543;20.6462;0.170667
20221016204854677_HFN-R2_met.fits;8.07547;26516.6;16.2333;0.170667
20221016204939050_HFN-R2_met.fits;7.65041;26521;87.9992;0.853333
20221016205005333_HFN-R2_met.fits;7.41953;26545.9;21.7582;0.170667
20221016205054143_HFN-R2_met.fits;7.11869;26547.4;25.7149;0.341333
20221016205116159_HFN-R2_met.fits;7.35183;26515.1;23.0056;0.512
20221016205145002_HFN-R2_met.fits;6.54608;26521;13.5054;0.341333
20221016205147391_HFN-R2_met.fits;8.37766;26532.7;92.9595;0.853333
20221016205247978_HFN-R2_met.fits;8.07143;26547.4;20.4249;0.341333
20221016205355903_HFN-R2_met.fits;7.90365;26532.7;19.0848;0.170667
20221016205504170_HFN-R2_met.fits;9.48604;26532.7;330.911;0.341333
20221016205632063_HFN-R2_met.fits;7.9734;26523.9;28.3277;0.341333
20221016205804906_HFN-R2_met.fits;7.67453;26543;17.5169;0.170667
20221016205815999_HFN-R2_met.fits;8.992;26521;21.4863;0.341333
20221016205828799_HFN-R2_met.fits;9.07376;26525.4;56.7434;0.341333
20221016205929386_HFN-R2_met.fits;8.19217;26540;17.1963;0.170667
20221016210016149_HFN-R2_met.fits;7.88493;26547.4;49.8013;1.19467
20221016210100693_HFN-R2_met.fits;8.72294;26528.3;19.3687;0.170667
20221016210112810_HFN-R2_met.fits;8.19713;26537.1;18.6175;0.170667
20221016210020757_HFN-R2_snap.fits;7.50653;26503.4;7.4778;0
20221016210210154_HFN-R2_met.fits;8.3624;26532.7;19.232;0.170667
20221016210217322_HFN-R2_met.fits;8.77025;26544.4;47.9802;0.170667
20221016210120831_HFN-R2_snap.fits;9.12451;26474.1;6.89181;0
20221016210220906_HFN-R2_snap.fits;8.16546;26506.3;7.22215;0
20221016210354431_HFN-R2_met.fits;7.41825;26534.2;54.7187;0.341333
20221016210409962_HFN-R2_met.fits;8.14429;26526.9;23.4328;0.341333
20221016210320981_HFN-R2_snap.fits;8.38831;26506.3;7.92949;0
20221016210421055_HFN-R2_snap.fits;8.09273;26506.3;6.73373;0
20221016210521130_HFN-R2_snap.fits;7.55697;26516.6;7.22968;0
20221016210627349_HFN-R2_met.fits;8.79465;26534.2;135.51;0.512
20221016210621205_HFN-R2_snap.fits;8.3595;26494.6;6.01735;0
20221016210721279_HFN-R2_snap.fits;7.83168;26503.4;7.1246;0
20221016210901802_HFN-R2_met.fits;7.23526;26535.6;18.7151;0.170667
20221016210821354_HFN-R2_snap.fits;6.81098;26529.8;6.96376;0
20221016210921429_HFN-R2_snap.fits;8.9031;26534.2;6.90561;0
20221016211040277_HFN-R2_met.fits;7.45176;26534.2;21.8671;0.512
20221016211021503_HFN-R2_snap.fits;7.86511;26526.9;6.33205;0
20221016211125333_HFN-R2_met.fits;7.64148;26541.5;19.4268;0.170667
20221016211130794_HFN-R2_met.fits;8.0565;26525.4;47.3296;0.512
20221016211121578_HFN-R2_snap.fits;7.48191;26523.9;6.81824;0
20221016211221653_HFN-R2_snap.fits;8.18798;26525.4;5.86288;0
20221016211326335_HFN-R2_met.fits;6.86828;26535.6;30.0773;0.341333
20221016211321727_HFN-R2_snap.fits;7.15761;26541.5;5.07088;0
20221016211439551_HFN-R2_met.fits;8.38517;26534.2;17.1009;0.170667
20221016211421802_HFN-R2_snap.fits;7.89075;26522.5;5.27187;0
20221016211521877_HFN-R2_snap.fits;7.23508;26531.2;6.72172;0
20221016211651135_HFN-R2_met.fits;7.77002;26538.6;23.6729;0.170667
20221016211707861_HFN-R2_met.fits;9.05131;26521;60.0618;0.341333
20221016211621951_HFN-R2_snap.fits;8.53339;26512.2;7.03779;0
20221016211732095_HFN-R2_met.fits;8.37951;26532.7;30.3142;0.170667
20221016211754623_HFN-R2_met.fits;9.16509;26547.4;25.806;0.170667
20221016211722026_HFN-R2_snap.fits;7.94394;26459.5;6.6866;0
20221016211847871_HFN-R2_met.fits;8.45044;26532.7;17.6344;0.170667
20221016211856575_HFN-R2_met.fits;6.69997;26538.6;29.1805;0.170667
20221016211822101_HFN-R2_snap.fits;7.31134;26538.6;8.20373;0
20221016211925418_HFN-R2_met.fits;9.07719;26531.2;67.9952;0.512
20221016212015082_HFN-R2_met.fits;7.97613;26523.9;16.0629;0.170667
20221016212019519_HFN-R2_met.fits;7.78848;26519.5;15.6812;0.170667
20221016211922175_HFN-R2_snap.fits;7.28013;26538.6;6.37329;0
20221016212033002_HFN-R2_met.fits;8.91885;26537.1;40.3064;0.341333
20221016212022250_HFN-R2_snap.fits;8.41884;26538.6;7.98753;0
20221016212148437_HFN-R2_met.fits;6.57329;26525.4;13.6123;0.170667
20221016212122325_HFN-R2_snap.fits;7.96706;26502;6.7654;0
20221016212237759_HFN-R2_met.fits;6.70782;26525.4;45.081;0.341333
20221016212222399_HFN-R2_snap.fits;7.42191;26465.3;6.33892;0
20221016212321962_HFN-R2_met.fits;8.11481;26547.4;20.3055;0.341333
20221016212328106_HFN-R2_met.fits;7.41709;26540;21.1976;0.170667
20221016212333567_HFN-R2_met.fits;5.85294;26532.7;19.2946;0.170667
20221016212359509_HFN-R2_met.fits;8.5012;26531.2;17.8213;0.170667
20221016212322474_HFN-R2_snap.fits;6.84715;26475.6;5.88155;0
20221016212422549_HFN-R2_snap.fits;6.93714;26504.9;7.38097;0
20221016212552319_HFN-R2_met.fits;7.75013;26532.7;40.4636;0.341333
20221016212522623_HFN-R2_snap.fits;6.65527;26503.4;5.82054;0
20221016212647786_HFN-R2_met.fits;7.70128;26531.2;20.0725;0.170667
20221016212712362_HFN-R2_met.fits;7.51128;26535.6;18.9147;0.341333
20221016212622698_HFN-R2_snap.fits;7.16993;26485.8;5.76322;0
20221016212810730_HFN-R2_met.fits;6.95967;26547.4;14.8554;0.170667
20221016212819434_HFN-R2_met.fits;7.87231;26526.9;61.7994;0.512
20221016212722773_HFN-R2_snap.fits;7.50068;26463.9;6.49574;0
20221016212822847_HFN-R2_snap.fits;8.31913;26449.2;6.38367;0
20221016212941354_HFN-R2_met.fits;6.72133;26523.9;165.783;0.341333
20221016212958762_HFN-R2_met.fits;7.89259;26538.6;30.5712;0.341333
20221016212922922_HFN-R2_snap.fits;7.12108;26547.4;6.69489;0
20221016213022997_HFN-R2_snap.fits;6.99874;26537.1;5.53887;0
20221016213123071_HFN-R2_snap.fits;8.03719;26452.1;8.29579;0
20221016213223146_HFN-R2_snap.fits;7.87321;26455.1;6.18807;0
20221016213336703_HFN-R2_met.fits;7.01024;26541.5;21.1254;0.170667
20221016213340629_HFN-R2_met.fits;7.64639;26531.2;23.5015;0.170667
20221016213323221_HFN-R2_snap.fits;7.82888;26521;6.14749;0
20221016213423295_HFN-R2_snap.fits;7.24383;26450.7;6.56331;0
20221016213614911_HFN-R2_met.fits;7.11696;26547.4;20.9682;0.170667
20221016213523370_HFN-R2_snap.fits;7.88011;26528.3;6.29031;0
20221016213648533_HFN-R2_met.fits;6.68879;26538.6;15.4167;0.170667
20221016213623445_HFN-R2_snap.fits;7.04366;26525.4;6.40907;0
20221016213723519_HFN-R2_snap.fits;8.67443;26455.1;6.18402;0
20221016213906943_HFN-R2_met.fits;7.7304;26540;62.4803;0.341333
20221016213823594_HFN-R2_snap.fits;8.99894;26522.5;5.49969;0
20221016213928959_HFN-R2_met.fits;7.22364;26522.5;41.2061;0.341333
20221016213923669_HFN-R2_snap.fits;8.05462;26478.5;6.19795;0
20221016214110847_HFN-R2_met.fits;6.66585;26525.4;16.5399;0.170667
20221016214117845_HFN-R2_met.fits;7.5439;26525.4;41.8799;0.341333
20221016214023743_HFN-R2_snap.fits;6.66087;26450.7;7.00391;0
20221016214207167_HFN-R2_met.fits;6.90071;26535.6;16.3689;0.170667
20221016214123818_HFN-R2_snap.fits;7.27924;26535.6;6.87158;0
20221016214223893_HFN-R2_snap.fits;6.93855;26463.9;6.9539;0
20221016214323967_HFN-R2_snap.fits;7.37657;26478.5;6.52525;0
20221016214424042_HFN-R2_snap.fits;7.32629;26468.3;6.05538;0
20221016214524117_HFN-R2_snap.fits;8.20104;26471.2;7.20489;0
20221016214624191_HFN-R2_snap.fits;7.43767;26506.3;6.5887;0
20221016214724266_HFN-R2_snap.fits;6.24442;26481.4;6.33544;0
20221016214824341_HFN-R2_snap.fits;8.03089;26475.6;5.42859;0
20221016214924415_HFN-R2_snap.fits;6.83466;26497.6;6.20128;0
20221016215024490_HFN-R2_snap.fits;8.61083;26518.1;5.35736;0
20221016215124565_HFN-R2_snap.fits;6.71082;26449.2;5.23074;0
20221016215224639_HFN-R2_snap.fits;5.96203;26475.6;8.59241;0
20221016215324714_HFN-R2_snap.fits;7.72365;26458;5.7816;0
20221016215424789_HFN-R2_snap.fits;6.93744;26503.4;7.43837;0
20221016215524863_HFN-R2_snap.fits;7.7099;26453.6;7.24256;0
20221016215624938_HFN-R2_snap.fits;6.44613;26531.2;5.92479;0
20221016215725013_HFN-R2_snap.fits;7.04454;26516.6;7.16749;0
20221016215825087_HFN-R2_snap.fits;6.47669;26537.1;6.70989;0
20221016215925162_HFN-R2_snap.fits;8.23966;26525.4;8.43296;0
