# file name; noise; peak f.; mag.; duration
20221016144527743_HFN-R2_met.fits;9.05475;26547.4;65.3476;0.170667
20221016144552319_HFN-R2_met.fits;9.60506;26545.9;28.125;0.170667
20221016144641813_HFN-R2_met.fits;9.1653;26528.3;42.6983;0.341333
20221016144821141_HFN-R2_met.fits;8.72696;26547.4;24.7395;0.170667
20221016144832746_HFN-R2_met.fits;9.00722;26529.8;19.0835;1.70667
20221016144846229_HFN-R2_met.fits;7.15661;26545.9;73.1951;0.341333
20221016144901759_HFN-R2_met.fits;8.77321;26532.7;26.5621;0.170667
20221016144926677_HFN-R2_met.fits;10.0574;26528.3;61.0287;0.170667
20221016144930431_HFN-R2_met.fits;8.71708;26544.4;22.4964;0.512
20221016145139626_HFN-R2_met.fits;9.43293;26535.6;26.9941;0.170667
20221016145333119_HFN-R2_met.fits;7.60386;26521;39.3624;0.512
20221016145441215_HFN-R2_met.fits;9.98289;26522.5;70.4686;0.341333
20221016145555285_HFN-R2_met.fits;9.75029;26538.6;23.7726;0.170667
20221016145622933_HFN-R2_met.fits;9.42215;26509.3;42.2185;0.512
20221016145741610_HFN-R2_met.fits;9.46467;26541.5;27.0363;0.170667
20221016145744170_HFN-R2_met.fits;9.121;26547.4;134.233;0.341333
20221016150007530_HFN-R2_met.fits;9.80402;26538.6;31.333;0.170667
20221016150053951_HFN-R2_snap.fits;10.5974;26506.3;7.50078;0
20221016150226453_HFN-R2_met.fits;8.73892;26522.5;18.2205;0.341333
20221016150154026_HFN-R2_snap.fits;8.93006;26463.9;6.8155;0
20221016150306559_HFN-R2_met.fits;7.41951;26534.2;59.3508;0.341333
20221016150254101_HFN-R2_snap.fits;7.62356;26528.3;8.23726;0
20221016150354175_HFN-R2_snap.fits;9.00338;26472.7;7.67704;0
20221016150539477_HFN-R2_met.fits;7.6712;26541.5;16.6819;0.170667
20221016150454250_HFN-R2_snap.fits;8.18852;26537.1;8.11955;0
20221016150607807_HFN-R2_met.fits;7.91784;26540;17.125;0.170667
20221016150610026_HFN-R2_met.fits;8.30061;26540;17.257;1.87733
20221016150629653_HFN-R2_met.fits;8.15899;26537.1;40.0294;0.341333
20221016150633407_HFN-R2_met.fits;9.77181;26543;22.2914;0.170667
20221016150650303_HFN-R2_met.fits;9.49904;26547.4;26.8746;0.341333
20221016150554325_HFN-R2_snap.fits;9.39974;26532.7;6.55687;0
20221016150701226_HFN-R2_met.fits;9.99617;26538.6;104.61;0.512
20221016150707370_HFN-R2_met.fits;8.56384;26529.8;42.2789;0.341333
20221016150732799_HFN-R2_met.fits;9.06767;26521;25.1696;0.170667
20221016150654399_HFN-R2_snap.fits;9.40491;26463.9;9.20964;0
20221016150815466_HFN-R2_met.fits;9.69205;26537.1;20.7844;0.170667
20221016150754474_HFN-R2_snap.fits;9.49969;26500.5;7.1147;0
20221016150854549_HFN-R2_snap.fits;9.25292;26544.4;7.65362;0
20221016151010837_HFN-R2_met.fits;9.91394;26543;19.9727;2.21867
20221016150954623_HFN-R2_snap.fits;8.73687;26481.4;7.27031;0
20221016151057087_HFN-R2_met.fits;7.73554;26535.6;26.5896;0.341333
20221016151054698_HFN-R2_snap.fits;8.72746;26455.1;10.4493;0
20221016151155455_HFN-R2_met.fits;10.238;26535.6;30.9278;0.170667
20221016151224639_HFN-R2_met.fits;9.4213;26537.1;19.8809;0.170667
20221016151154773_HFN-R2_snap.fits;9.94514;26488.8;6.95273;0
20221016151254847_HFN-R2_snap.fits;8.66818;26462.4;6.79183;0
20221016151354922_HFN-R2_snap.fits;9.71314;26490.2;8.87688;0
20221016151454997_HFN-R2_snap.fits;8.96994;26468.3;7.68943;0
20221016151555071_HFN-R2_snap.fits;9.23378;26513.7;9.69403;0
20221016151700266_HFN-R2_met.fits;89.6146;26513.7;212.011;0.682667
20221016151740543_HFN-R2_met.fits;11.7637;26537.1;39.3827;0.341333
20221016151655146_HFN-R2_snap.fits;9.54712;26541.5;9.92072;0
20221016151756927_HFN-R2_met.fits;9.93809;26547.4;31.1074;0.512
20221016151755221_HFN-R2_snap.fits;9.60938;26544.4;7.94552;0
20221016151858879_HFN-R2_met.fits;8.7326;26547.4;44.0918;0.341333
20221016151855295_HFN-R2_snap.fits;9.68214;26529.8;8.75905;0
20221016152037354_HFN-R2_met.fits;8.18111;26537.1;16.9842;0.170667
20221016151955370_HFN-R2_snap.fits;9.30594;26497.6;5.93072;0
20221016152055445_HFN-R2_snap.fits;8.94104;26547.4;7.64109;0
20221016152222655_HFN-R2_met.fits;9.57944;26521;21.9775;0.170667
20221016152155519_HFN-R2_snap.fits;8.33497;26523.9;7.27157;0
20221016152312831_HFN-R2_met.fits;9.86028;26544.4;38.1014;0.170667
20221016152255594_HFN-R2_snap.fits;9.7139;26490.2;7.14438;0
20221016152358229_HFN-R2_met.fits;8.70778;26540;46.4964;0.341333
20221016152355669_HFN-R2_snap.fits;11.4042;26452.1;6.37403;0
20221016152455743_HFN-R2_snap.fits;9.37784;26497.6;7.23647;0
20221016152635071_HFN-R2_met.fits;8.02637;26519.5;25.1387;0.170667
20221016152555818_HFN-R2_snap.fits;9.49769;26523.9;7.13331;0
20221016152710911_HFN-R2_met.fits;9.65658;26545.9;20.1375;0.170667
20221016152655893_HFN-R2_snap.fits;9.38424;26497.6;8.71047;0
20221016152829589_HFN-R2_met.fits;9.42229;26547.4;28.9595;0.341333
20221016152755967_HFN-R2_snap.fits;10.6281;26490.2;6.14924;0
20221016152923519_HFN-R2_met.fits;9.25717;26547.4;20.7499;0.170667
20221016152856042_HFN-R2_snap.fits;12.1402;26532.7;7.50266;0
20221016152956117_HFN-R2_snap.fits;10.497;26504.9;11.4603;0
20221016153108650_HFN-R2_met.fits;9.25359;26535.6;26.324;0.341333
20221016153056191_HFN-R2_snap.fits;7.9783;26544.4;8.60492;0
20221016153238079_HFN-R2_met.fits;10.6811;26538.6;23.729;0.512
20221016153156266_HFN-R2_snap.fits;9.30742;26522.5;10.7865;0
20221016153302485_HFN-R2_met.fits;8.37726;26538.6;20.1359;0.170667
20221016153332522_HFN-R2_met.fits;9.21911;26537.1;21.7284;0.170667
20221016153347882_HFN-R2_met.fits;11.1914;26538.6;25.2287;0.170667
20221016153256341_HFN-R2_snap.fits;10.3527;26503.4;8.05179;0
20221016153440959_HFN-R2_met.fits;9.11328;26547.4;20.6513;0.170667
20221016153356415_HFN-R2_snap.fits;8.59571;26519.5;8.68246;0
20221016153456490_HFN-R2_snap.fits;8.51011;26453.6;7.3461;0
20221016153623530_HFN-R2_met.fits;8.58573;26538.6;24.1852;0.341333
20221016153642815_HFN-R2_met.fits;9.71601;26534.2;76.37;0.341333
20221016153556565_HFN-R2_snap.fits;8.86702;26465.3;9.04227;0
20221016153656639_HFN-R2_snap.fits;7.34837;26465.3;6.82167;0
20221016153756714_HFN-R2_snap.fits;9.36168;26534.2;7.57403;0
20221016153856789_HFN-R2_snap.fits;10.8895;26494.6;9.83862;0
20221016153956863_HFN-R2_snap.fits;9.80303;26519.5;6.9271;0
20221016154136191_HFN-R2_met.fits;9.84605;26526.9;35.2241;0.341333
20221016154151381_HFN-R2_met.fits;8.47102;26529.8;40.0223;0.170667
20221016154056938_HFN-R2_snap.fits;9.8068;26538.6;6.59662;0
20221016154157354_HFN-R2_met.fits;9.28633;26543;42.5546;0.170667
20221016154241898_HFN-R2_met.fits;10.2794;26544.4;21.0228;0.170667
20221016154157013_HFN-R2_snap.fits;7.81807;26528.3;7.98228;0
20221016154301354_HFN-R2_met.fits;10.0922;26510.7;28.5564;0.682667
20221016154257087_HFN-R2_snap.fits;8.93156;26460.9;6.50298;0
20221016154357162_HFN-R2_snap.fits;7.96289;26449.2;9.85965;0
20221016154457237_HFN-R2_snap.fits;8.32779;26532.7;7.05898;0
20221016154557311_HFN-R2_snap.fits;8.6072;26522.5;6.87563;0
20221016154657386_HFN-R2_snap.fits;11.435;26523.9;8.79028;0
20221016154757461_HFN-R2_snap.fits;11.7685;26487.3;8.43967;0
20221016154857535_HFN-R2_snap.fits;9.55914;26497.6;7.73602;0
20221016154957610_HFN-R2_snap.fits;9.84507;26540;9.30147;0
20221016155057685_HFN-R2_snap.fits;9.59946;26538.6;9.08244;0
20221016155157759_HFN-R2_snap.fits;8.88006;26500.5;6.73781;0
20221016155257834_HFN-R2_snap.fits;8.99795;26518.1;9.48072;0
20221016155357909_HFN-R2_snap.fits;8.8357;26519.5;4.97951;0
20221016155457983_HFN-R2_snap.fits;10.1545;26480;9.57818;0
20221016155558058_HFN-R2_snap.fits;8.97873;26453.6;8.6654;0
20221016155658133_HFN-R2_snap.fits;7.80797;26488.8;6.10319;0
20221016155758207_HFN-R2_snap.fits;9.81804;26462.4;6.04875;0
20221016155858282_HFN-R2_snap.fits;10.9553;26526.9;9.4421;0
20221016155958357_HFN-R2_snap.fits;8.94129;26516.6;7.4012;0
