# file name; noise; peak f.; mag.; duration
20221016094555178_HFN-R2_met.fits;8.05724;26529.8;31.8329;0.170667
20221016094632895_HFN-R2_met.fits;8.06723;26503.4;24.2715;0.170667
20221016094756351_HFN-R2_met.fits;8.70426;26513.7;29.6068;1.536
20221016094823658_HFN-R2_met.fits;8.96316;26543;45.5298;0.170667
20221016095024149_HFN-R2_met.fits;8.41621;26547.4;27.6187;0.170667
20221016095036266_HFN-R2_met.fits;7.5622;26547.4;16.4282;0.170667
20221016095045823_HFN-R2_met.fits;8.64002;26547.4;17.7527;0.170667
20221016095127295_HFN-R2_met.fits;10.3992;26540;42.5987;0.341333
20221016095148117_HFN-R2_met.fits;6.55848;26532.7;15.6584;0.170667
20221016095240853_HFN-R2_met.fits;6.98448;26531.2;20.0456;0.170667
20221016095327445_HFN-R2_met.fits;6.93247;26526.9;16.4071;2.73067
20221016095440319_HFN-R2_met.fits;7.29221;26547.4;21.6023;0.170667
20221016095635690_HFN-R2_met.fits;7.94641;26509.3;16.1342;0.170667
20221016095639103_HFN-R2_met.fits;8.22847;26529.8;63.6878;0.853333
20221016095802389_HFN-R2_met.fits;10.4606;26544.4;34.4539;0.341333
20221016095859050_HFN-R2_met.fits;8.76924;26538.6;18.7259;0.170667
20221016095908437_HFN-R2_met.fits;8.84739;26535.6;49.8896;0.341333
20221016100120533_HFN-R2_met.fits;8.36946;26541.5;30.2574;0.170667
20221016100031551_HFN-R2_snap.fits;9.43324;26529.8;7.47097;0
20221016100203541_HFN-R2_met.fits;8.57243;26547.4;24.685;0.170667
20221016100131626_HFN-R2_snap.fits;9.67371;26485.8;8.13874;0
20221016100231701_HFN-R2_snap.fits;8.56514;26475.6;6.73372;0
20221016100418197_HFN-R2_met.fits;7.40646;26521;21.1496;0.170667
20221016100331775_HFN-R2_snap.fits;8.15833;26472.7;7.42496;0
20221016100434239_HFN-R2_met.fits;8.29776;26543;95.252;1.024
20221016100431850_HFN-R2_snap.fits;7.72219;26519.5;8.46539;0
20221016100624319_HFN-R2_met.fits;8.64867;26518.1;40.1382;0.341333
20221016100531925_HFN-R2_snap.fits;9.60611;26512.2;8.46433;0
20221016100635413_HFN-R2_met.fits;7.93016;26525.4;16.0192;0.170667
20221016100653845_HFN-R2_met.fits;8.18721;26526.9;25.3536;0.341333
20221016100631999_HFN-R2_snap.fits;8.65247;26494.6;8.52174;0
20221016100734634_HFN-R2_met.fits;8.4382;26526.9;16.8807;0.170667
20221016100800405_HFN-R2_met.fits;8.67563;26537.1;19.3242;0.170667
20221016100824469_HFN-R2_met.fits;7.77099;26545.9;32.3322;0.170667
20221016100732074_HFN-R2_snap.fits;8.24423;26485.8;7.44313;0
20221016100921983_HFN-R2_met.fits;8.69652;26537.1;17.5715;1.536
20221016100832149_HFN-R2_snap.fits;8.48623;26529.8;6.99941;0
20221016100932223_HFN-R2_snap.fits;8.5282;26453.6;9.35324;0
20221016101107455_HFN-R2_met.fits;8.29301;26541.5;21.4944;0.170667
20221016101113770_HFN-R2_met.fits;8.26939;26513.7;26.7732;0.341333
20221016101121109_HFN-R2_met.fits;8.0514;26528.3;17.2725;0.341333
20221016101032298_HFN-R2_snap.fits;8.05561;26494.6;9.23384;0
20221016101204799_HFN-R2_met.fits;7.36666;26537.1;28.8967;0.170667
20221016101132373_HFN-R2_snap.fits;9.0109;26481.4;7.74403;0
20221016101232447_HFN-R2_snap.fits;9.33266;26482.9;7.74221;0
20221016101403925_HFN-R2_met.fits;6.68134;26532.7;13.6266;0.170667
20221016101409898_HFN-R2_met.fits;7.4677;26545.9;22.8712;0.341333
20221016101428671_HFN-R2_met.fits;8.98633;26543;18.7869;0.341333
20221016101332522_HFN-R2_snap.fits;7.02003;26523.9;6.57014;0
20221016101521066_HFN-R2_met.fits;7.54652;26529.8;23.7515;0.170667
20221016101432597_HFN-R2_snap.fits;9.38826;26516.6;5.85247;0
20221016101532671_HFN-R2_snap.fits;7.68214;26547.4;8.48872;0
20221016101632746_HFN-R2_snap.fits;9.0085;26518.1;5.67765;0
20221016101737941_HFN-R2_met.fits;8.61712;26545.9;20.7033;0.170667
20221016101746645_HFN-R2_met.fits;7.56791;26534.2;48.4483;0.512
20221016101808149_HFN-R2_met.fits;7.21062;26532.7;14.9859;0.170667
20221016101732821_HFN-R2_snap.fits;9.64609;26494.6;6.58664;0
20221016101833578_HFN-R2_met.fits;7.81019;26538.6;16.6059;0.170667
20221016101841599_HFN-R2_met.fits;8.77748;26531.2;29.6475;0.341333
20221016101832895_HFN-R2_snap.fits;8.57013;26531.2;7.80672;0
20221016101932970_HFN-R2_snap.fits;7.62365;26534.2;6.61602;0
20221016102105471_HFN-R2_met.fits;9.20642;26537.1;21.308;0.170667
20221016102129023_HFN-R2_met.fits;7.83594;26538.6;20.7053;0.341333
20221016102033045_HFN-R2_snap.fits;9.37225;26510.7;5.72629;0
20221016102133119_HFN-R2_snap.fits;8.68775;26462.4;6.95166;0
20221016102235583_HFN-R2_met.fits;9.38021;26519.5;21.9431;0.170667
20221016102233194_HFN-R2_snap.fits;10.1649;26475.6;8.32345;0
20221016102335658_HFN-R2_met.fits;8.20573;26529.8;23.0616;0.341333
20221016102333269_HFN-R2_snap.fits;7.71261;26468.3;6.50572;0
20221016102455018_HFN-R2_met.fits;6.26484;26513.7;13.2101;0.170667
20221016102433343_HFN-R2_snap.fits;8.78357;26482.9;6.93451;0
20221016102533759_HFN-R2_met.fits;6.95033;26547.4;32.8283;0.170667
20221016102533418_HFN-R2_snap.fits;8.46242;26509.3;8.21059;0
20221016102633493_HFN-R2_snap.fits;8.0092;26538.6;8.07649;0
20221016102809237_HFN-R2_met.fits;10.411;26525.4;38.4226;0.170667
20221016102827839_HFN-R2_met.fits;9.02407;26535.6;54.6065;2.56
20221016102733567_HFN-R2_snap.fits;9.08732;26504.9;9.21455;0
20221016102908117_HFN-R2_met.fits;7.40775;26523.9;27.0706;0.170667
20221016102913578_HFN-R2_met.fits;8.68738;26526.9;33.8739;0.170667
20221016102833642_HFN-R2_snap.fits;8.79721;26449.2;10.0304;0
20221016102933717_HFN-R2_snap.fits;7.28462;26472.7;5.40356;0
20221016103037717_HFN-R2_met.fits;8.65805;26540;28.7619;0.341333
20221016103033791_HFN-R2_snap.fits;8.06422;26449.2;6.0294;0
20221016103218751_HFN-R2_met.fits;6.57027;26540;49.1193;0.341333
20221016103220970_HFN-R2_met.fits;8.68706;26532.7;19.5695;0.170667
20221016103133866_HFN-R2_snap.fits;8.10211;26531.2;6.63445;0
20221016103322581_HFN-R2_met.fits;7.37447;26547.4;37.6866;0.170667
20221016103233941_HFN-R2_snap.fits;7.29829;26547.4;8.32264;0
20221016103336405_HFN-R2_met.fits;10.014;26538.6;120.981;0.341333
20221016103357738_HFN-R2_met.fits;7.95738;26537.1;25.5537;0.341333
20221016103334015_HFN-R2_snap.fits;7.81819;26499;6.96186;0
20221016103431871_HFN-R2_met.fits;8.2001;26500.5;27.8491;0.341333
20221016103455594_HFN-R2_met.fits;7.92723;26544.4;22.4257;0.170667
20221016103518122_HFN-R2_met.fits;8.27467;26540;22.6421;2.56
20221016103434090_HFN-R2_snap.fits;7.92059;26506.3;7.89677;0
20221016103549695_HFN-R2_met.fits;9.59451;26531.2;23.89;0.512
20221016103607445_HFN-R2_met.fits;8.55271;26540;21.2603;0.341333
20221016103534165_HFN-R2_snap.fits;8.64087;26475.6;5.01108;0
20221016103637823_HFN-R2_met.fits;8.4238;26540;17.2177;0.170667
20221016103717247_HFN-R2_met.fits;8.74805;26547.4;20.895;0.341333
20221016103634239_HFN-R2_snap.fits;8.22564;26500.5;5.79645;0
20221016103734314_HFN-R2_snap.fits;7.53959;26523.9;5.3022;0
20221016103926783_HFN-R2_met.fits;8.03162;26547.4;16.4033;0.341333
20221016103834389_HFN-R2_snap.fits;8.95517;26528.3;6.09361;0
20221016104018837_HFN-R2_met.fits;8.08597;26531.2;24.6646;0.341333
20221016104028394_HFN-R2_met.fits;7.47674;26541.5;18.9648;0.170667
20221016103934463_HFN-R2_snap.fits;7.31008;26499;6.9218;0
20221016104044949_HFN-R2_met.fits;6.72493;26538.6;29.4945;0.170667
20221016104049215_HFN-R2_met.fits;7.98788;26538.6;24.1054;0.170667
20221016104052287_HFN-R2_met.fits;9.71826;26547.4;22.9577;0.170667
20221016104034538_HFN-R2_snap.fits;8.58206;26477.1;7.30668;0
20221016104151338_HFN-R2_met.fits;9.30411;26534.2;21.631;0.170667
20221016104218303_HFN-R2_met.fits;8.02534;26528.3;34.0874;0.170667
20221016104134613_HFN-R2_snap.fits;10.3453;26455.1;9.26927;0
20221016104234687_HFN-R2_snap.fits;8.18156;26504.9;8.18488;0
20221016104346026_HFN-R2_met.fits;9.57105;26529.8;38.2626;0.170667
20221016104334762_HFN-R2_snap.fits;9.15848;26465.3;8.03739;0
20221016104434837_HFN-R2_snap.fits;7.78094;26532.7;8.54026;0
20221016104534911_HFN-R2_snap.fits;7.71965;26540;8.18579;0
20221016104634986_HFN-R2_snap.fits;8.61548;26465.3;7.88612;0
20221016104735061_HFN-R2_snap.fits;8.14279;26458;8.92494;0
20221016104835135_HFN-R2_snap.fits;9.40913;26522.5;61.0146;0
20221016104935210_HFN-R2_snap.fits;9.57033;26543;8.46624;0
20221016105035285_HFN-R2_snap.fits;7.83788;26528.3;7.47053;0
20221016105135359_HFN-R2_snap.fits;10.1332;26455.1;9.09081;0
20221016105235434_HFN-R2_snap.fits;8.48499;26522.5;8.73882;0
20221016105335509_HFN-R2_snap.fits;11.0242;26510.7;8.25518;0
20221016105435583_HFN-R2_snap.fits;8.90497;26522.5;7.15955;0
20221016105535658_HFN-R2_snap.fits;7.89164;26491.7;6.98719;0
20221016105635733_HFN-R2_snap.fits;9.15659;26474.1;6.22958;0
20221016105735807_HFN-R2_snap.fits;8.83211;26449.2;5.85466;0
20221016105835882_HFN-R2_snap.fits;9.59231;26475.6;8.49531;0
20221016105935957_HFN-R2_snap.fits;8.12188;26466.8;6.86829;0
