# file name; noise; peak f.; mag.; duration
20221016024414357_HFN-R2_met.fits;7.06709;26538.6;16.9397;0.341333
20221016024507434_HFN-R2_met.fits;6.39591;26547.4;29.3709;0.341333
20221016024621333_HFN-R2_met.fits;8.86059;26529.8;29.8522;0.170667
20221016024708095_HFN-R2_met.fits;7.40453;26538.6;24.6735;0.170667
20221016024739327_HFN-R2_met.fits;6.96209;26547.4;14.2383;0.341333
20221016024831551_HFN-R2_met.fits;5.53243;26547.4;49.948;0.682667
20221016024848959_HFN-R2_met.fits;6.75184;26537.1;17.3548;0.341333
20221016025000469_HFN-R2_met.fits;6.59174;26526.9;25.5916;0.341333
20221016025055423_HFN-R2_met.fits;5.87621;26512.2;14.0009;0.170667
20221016025111807_HFN-R2_met.fits;7.93185;26532.7;17.7301;0.170667
20221016025125802_HFN-R2_met.fits;7.5457;26547.4;23.0667;0.170667
20221016025206591_HFN-R2_met.fits;7.7195;26540;23.088;0.170667
20221016025219903_HFN-R2_met.fits;5.62403;26538.6;34.496;0.170667
20221016025240042_HFN-R2_met.fits;6.93137;26538.6;16.543;0.170667
20221016025242090_HFN-R2_met.fits;6.91259;26541.5;17.5552;0.341333
20221016025326975_HFN-R2_met.fits;6.46118;26535.6;15.9324;0.170667
20221016025336874_HFN-R2_met.fits;5.80243;26532.7;12.1146;0.170667
20221016025346090_HFN-R2_met.fits;6.68449;26547.4;23.5472;0.341333
20221016025542143_HFN-R2_met.fits;6.39263;26547.4;14.4142;1.19467
20221016025633855_HFN-R2_met.fits;6.9333;26545.9;13.9803;0.170667
20221016025642559_HFN-R2_met.fits;6.31025;26541.5;16.3196;0.341333
20221016025647167_HFN-R2_met.fits;7.24987;26541.5;20.363;0.170667
20221016025755263_HFN-R2_met.fits;6.36373;26537.1;15.1321;0.341333
20221016025826154_HFN-R2_met.fits;6.00016;26547.4;23.8762;0.341333
20221016025920085_HFN-R2_met.fits;6.02418;26538.6;13.5844;0.170667
20221016025938517_HFN-R2_met.fits;7.82125;26529.8;85.8233;1.19467
20221016030020842_HFN-R2_met.fits;7.41803;26515.1;19.3654;0.170667
20221016030043370_HFN-R2_met.fits;7.39447;26545.9;15.1731;0.170667
20221016030000191_HFN-R2_snap.fits;5.94666;26466.8;6.88131;0
20221016030124330_HFN-R2_met.fits;6.14675;26529.8;20.1046;0.341333
20221016030100266_HFN-R2_snap.fits;6.76583;26480;5.40434;0
20221016030200341_HFN-R2_snap.fits;6.56056;26507.8;6.36828;0
20221016030259391_HFN-R2_met.fits;6.23822;26535.6;13.6142;0.170667
20221016030342570_HFN-R2_met.fits;7.454;26525.4;25.8888;0.170667
20221016030300415_HFN-R2_snap.fits;6.47839;26516.6;4.97083;0
20221016030434282_HFN-R2_met.fits;6.36461;26547.4;23.8248;0.170667
20221016030400490_HFN-R2_snap.fits;6.81129;26526.9;6.53845;0
20221016030500565_HFN-R2_snap.fits;5.79598;26490.2;6.70952;0
20221016030640917_HFN-R2_met.fits;6.47239;26537.1;73.0586;0.682667
20221016030649791_HFN-R2_met.fits;5.33399;26529.8;10.894;0.170667
20221016030600639_HFN-R2_snap.fits;6.81187;26478.5;5.10784;0
20221016030728362_HFN-R2_met.fits;6.13766;26538.6;22.625;0.341333
20221016030740479_HFN-R2_met.fits;6.86337;26531.2;20.5707;0.341333
20221016030700714_HFN-R2_snap.fits;7.46536;26528.3;5.26718;0
20221016030804885_HFN-R2_met.fits;6.66821;26519.5;50.6548;1.024
20221016030800789_HFN-R2_snap.fits;5.73502;26474.1;5.60807;0
20221016030900863_HFN-R2_snap.fits;6.25856;26456.5;4.37638;0
20221016031040021_HFN-R2_met.fits;6.15795;26543;25.8228;2.21867
20221016031047871_HFN-R2_met.fits;6.56554;26532.7;13.6513;0.170667
20221016031000938_HFN-R2_snap.fits;6.94661;26519.5;7.40943;0
20221016031128661_HFN-R2_met.fits;8.10221;26545.9;19.7128;0.170667
20221016031151530_HFN-R2_met.fits;6.48817;26468.3;14.2536;0.170667
20221016031101013_HFN-R2_snap.fits;6.99192;26523.9;7.30694;0
20221016031238122_HFN-R2_met.fits;6.84159;26541.5;16.7779;0.170667
20221016031201087_HFN-R2_snap.fits;7.80721;26513.7;6.02848;0
20221016031305599_HFN-R2_met.fits;7.93474;26543;30.1759;0.341333
20221016031331199_HFN-R2_met.fits;7.42647;26459.5;36.4792;0.341333
20221016031301162_HFN-R2_snap.fits;5.86717;26468.3;6.20743;0
20221016031431274_HFN-R2_met.fits;5.43145;26541.5;16.1243;0.170667
20221016031401237_HFN-R2_snap.fits;7.34341;26480;5.97529;0
20221016031537663_HFN-R2_met.fits;7.80417;26547.4;19.2785;0.170667
20221016031540906_HFN-R2_met.fits;7.11432;26545.9;26.8207;0.341333
20221016031501311_HFN-R2_snap.fits;6.48189;26526.9;5.19746;0
20221016031628863_HFN-R2_met.fits;6.51602;26458;22.4933;1.70667
20221016031601386_HFN-R2_snap.fits;7.11701;26507.8;5.65748;0
20221016031701973_HFN-R2_met.fits;6.32273;26545.9;17.4887;0.170667
20221016031751466_HFN-R2_met.fits;7.27627;26531.2;14.8527;0.170667
20221016031701461_HFN-R2_snap.fits;6.14493;26459.5;6.44202;0
20221016031846933_HFN-R2_met.fits;6.56802;26534.2;15.4126;0.170667
20221016031801535_HFN-R2_snap.fits;6.51018;26491.7;6.17125;0
20221016031955199_HFN-R2_met.fits;6.95561;26525.4;42.16;0.170667
20221016031901610_HFN-R2_snap.fits;7.6518;26462.4;6.51305;0
20221016032001855_HFN-R2_met.fits;6.95321;26529.8;15.5042;0.170667
20221016032001685_HFN-R2_snap.fits;5.81308;26472.7;6.73531;0
20221016032136063_HFN-R2_met.fits;6.43724;26523.9;33.9847;0.170667
20221016032153130_HFN-R2_met.fits;6.00515;26543;16.606;0.341333
20221016032101759_HFN-R2_snap.fits;6.63399;26519.5;6.65301;0
20221016032242965_HFN-R2_met.fits;6.7706;26534.2;20.531;0.341333
20221016032248085_HFN-R2_met.fits;5.58242;26537.1;13.1903;1.87733
20221016032201834_HFN-R2_snap.fits;6.41742;26494.6;6.84654;0
20221016032304639_HFN-R2_met.fits;6.6798;26543;32.5969;0.170667
20221016032301909_HFN-R2_snap.fits;6.78449;26475.6;5.9727;0
20221016032423658_HFN-R2_met.fits;7.48004;26535.6;21.966;0.170667
20221016032401983_HFN-R2_snap.fits;7.54663;26529.8;5.77895;0
20221016032514005_HFN-R2_met.fits;6.10205;26541.5;13.8376;0.170667
20221016032552234_HFN-R2_met.fits;6.7205;26541.5;22.3189;0.341333
20221016032502058_HFN-R2_snap.fits;6.89015;26526.9;5.50524;0
20221016032627050_HFN-R2_met.fits;6.57363;26538.6;14.1403;0.170667
20221016032641386_HFN-R2_met.fits;6.12021;26528.3;13.4062;0.170667
20221016032650261_HFN-R2_met.fits;6.31822;26547.4;17.6783;0.170667
20221016032655893_HFN-R2_met.fits;6.22742;26535.6;15.2287;0.170667
20221016032602133_HFN-R2_snap.fits;7.06126;26468.3;6.54607;0
20221016032702207_HFN-R2_snap.fits;6.6128;26532.7;5.78227;0
20221016032802282_HFN-R2_snap.fits;6.67811;26512.2;6.29028;0
20221016032906111_HFN-R2_met.fits;5.15683;26523.9;12.4363;0.170667
20221016032902357_HFN-R2_snap.fits;7.38625;26522.5;5.84568;0
20221016033034517_HFN-R2_met.fits;5.88528;26526.9;13.4395;0.170667
20221016033002431_HFN-R2_snap.fits;6.83623;26471.2;6.15628;0
20221016033113941_HFN-R2_met.fits;5.95457;26541.5;15.7475;0.170667
20221016033118378_HFN-R2_met.fits;8.43451;26519.5;49.4455;0.512
20221016033154047_HFN-R2_met.fits;7.58098;26540;28.079;0.341333
20221016033102506_HFN-R2_snap.fits;7.20516;26529.8;6.07172;0
20221016033223402_HFN-R2_met.fits;7.72796;26547.4;21.0045;0.341333
20221016033202581_HFN-R2_snap.fits;6.57987;26503.4;6.22442;0
20221016033333546_HFN-R2_met.fits;6.50522;26528.3;105.751;1.024
20221016033342933_HFN-R2_met.fits;6.18381;26528.3;18.0844;0.170667
20221016033302655_HFN-R2_snap.fits;7.01641;26522.5;5.53998;0
20221016033444885_HFN-R2_met.fits;8.16051;26525.4;30.4316;0.341333
20221016033457002_HFN-R2_met.fits;7.7188;26537.1;37.2693;0.170667
20221016033402730_HFN-R2_snap.fits;7.42235;26487.3;5.01266;0
20221016033508778_HFN-R2_met.fits;7.01273;26547.4;15.1182;0.170667
20221016033558271_HFN-R2_met.fits;6.63082;26540;14.8298;0.170667
20221016033502805_HFN-R2_snap.fits;6.96714;26535.6;6.53125;0
20221016033601002_HFN-R2_met.fits;7.36213;26543;26.8967;0.341333
20221016033602879_HFN-R2_snap.fits;7.39369;26535.6;5.33812;0
20221016033714901_HFN-R2_met.fits;6.3388;26532.7;16.7223;0.170667
20221016033732138_HFN-R2_met.fits;6.71437;26547.4;40.6631;5.12
20221016033743743_HFN-R2_met.fits;7.45836;26544.4;36.1556;0.341333
20221016033749034_HFN-R2_met.fits;7.45485;26544.4;20.6376;0.341333
20221016033702954_HFN-R2_snap.fits;6.2931;26532.7;6.02222;0
20221016033801663_HFN-R2_met.fits;6.23085;26544.4;13.6297;0.170667
20221016033825727_HFN-R2_met.fits;7.3162;26526.9;16.169;0.853333
20221016033849450_HFN-R2_met.fits;5.86684;26545.9;43.3057;0.341333
20221016033803029_HFN-R2_snap.fits;6.17946;26500.5;6.33429;0
20221016033947647_HFN-R2_met.fits;7.01726;26529.8;19.1622;0.170667
20221016033958058_HFN-R2_met.fits;6.79519;26543;17.6184;0.341333
20221016033903103_HFN-R2_snap.fits;5.89788;26452.1;6.87418;0
20221016034003178_HFN-R2_snap.fits;7.32136;26506.3;6.68185;0
20221016034111957_HFN-R2_met.fits;6.13556;26534.2;13.133;0.170667
20221016034147285_HFN-R2_met.fits;7.82919;26538.6;26.6977;0.341333
20221016034103253_HFN-R2_snap.fits;6.99372;26499;6.23206;0
20221016034218858_HFN-R2_met.fits;6.84194;26531.2;17.2826;1.36533
20221016034241045_HFN-R2_met.fits;6.46103;26538.6;13.1427;0.341333
20221016034245141_HFN-R2_met.fits;6.9974;26496.1;30.6118;0.341333
20221016034203327_HFN-R2_snap.fits;6.12733;26450.7;5.4256;0
20221016034332415_HFN-R2_met.fits;7.63348;26547.4;16.8656;0.341333
20221016034303402_HFN-R2_snap.fits;7.29602;26518.1;7.05947;0
20221016034401429_HFN-R2_met.fits;6.82318;26537.1;17.2458;0.170667
20221016034403477_HFN-R2_snap.fits;7.16576;26538.6;6.11383;0
20221016034503551_HFN-R2_snap.fits;7.13481;26450.7;6.57934;0
20221016034603626_HFN-R2_snap.fits;6.50598;26487.3;5.97614;0
20221016034703701_HFN-R2_snap.fits;6.32534;26475.6;6.9208;0
20221016034803775_HFN-R2_snap.fits;7.1807;26518.1;7.30808;0
20221016034903850_HFN-R2_snap.fits;7.04019;26507.8;5.74364;0
20221016035003925_HFN-R2_snap.fits;8.09664;26540;6.08776;0
20221016035103999_HFN-R2_snap.fits;6.73028;26543;7.83987;0
20221016035204074_HFN-R2_snap.fits;7.04174;26506.3;5.01669;0
20221016035304149_HFN-R2_snap.fits;6.9561;26537.1;5.6034;0
20221016035404223_HFN-R2_snap.fits;6.77689;26502;5.18487;0
20221016035504298_HFN-R2_snap.fits;7.43038;26535.6;7.1408;0
20221016035604373_HFN-R2_snap.fits;7.59477;26458;5.79003;0
20221016035704447_HFN-R2_snap.fits;7.29483;26497.6;5.90921;0
20221016035804522_HFN-R2_snap.fits;6.82339;26493.2;5.05068;0
20221016035904597_HFN-R2_snap.fits;7.12513;26525.4;5.98421;0
