# file name; noise; peak f.; mag.; duration
20221015234458261_HFN-R2_met.fits;5.91085;26525.4;14.194;0.170667
20221015234603114_HFN-R2_met.fits;7.72072;26535.6;22.5855;0.341333
20221015234633151_HFN-R2_met.fits;6.78618;26544.4;20.7305;0.341333
20221015234644415_HFN-R2_met.fits;6.83922;26541.5;15.091;0.170667
20221015234706431_HFN-R2_met.fits;7.72347;26531.2;20.5535;0.170667
20221015234732373_HFN-R2_met.fits;5.87969;26543;20.9553;0.170667
20221015234739199_HFN-R2_met.fits;6.27916;26528.3;44.7773;0.341333
20221015234923818_HFN-R2_met.fits;7.04007;26547.4;19.1499;0.170667
20221015235031914_HFN-R2_met.fits;6.52245;26540;13.0876;0.170667
20221015235139157_HFN-R2_met.fits;6.18549;26528.3;16.8196;0.341333
20221015235147349_HFN-R2_met.fits;6.19506;26537.1;22.4277;0.341333
20221015235236159_HFN-R2_met.fits;6.00388;26545.9;29.3468;0.341333
20221015235256981_HFN-R2_met.fits;6.61102;26547.4;34.2106;0.512
20221015235325823_HFN-R2_met.fits;5.97221;26535.6;13.5315;0.170667
20221015235342207_HFN-R2_met.fits;6.61173;26545.9;52.3948;0.341333
20221015235351082_HFN-R2_met.fits;6.7323;26547.4;77.185;0.512
20221015235401663_HFN-R2_met.fits;6.49917;26531.2;13.4103;0.170667
20221015235417194_HFN-R2_met.fits;6.25645;26545.9;13.609;0.170667
20221015235438869_HFN-R2_met.fits;7.07574;26547.4;61.5813;0.341333
20221015235456959_HFN-R2_met.fits;7.06753;26544.4;16.846;0.170667
20221015235531263_HFN-R2_met.fits;6.38431;26547.4;20.2538;0.170667
20221015235613589_HFN-R2_met.fits;5.58109;26535.6;14.3379;0.170667
20221015235839509_HFN-R2_met.fits;6.76403;26545.9;17.2365;0.512
20221016000023615_HFN-R2_met.fits;5.52832;26544.4;15.342;0.170667
20221016000049557_HFN-R2_met.fits;7.23173;26544.4;17.2958;0.682667
20221016000133589_HFN-R2_met.fits;6.20228;26532.7;24.3242;0.170667
20221016000046826_HFN-R2_snap.fits;7.1505;26487.3;6.33025;0
20221016000228031_HFN-R2_met.fits;6.19101;26541.5;21.7387;0.170667
20221016000146901_HFN-R2_snap.fits;6.42228;26465.3;4.89098;0
20221016000306261_HFN-R2_met.fits;7.76742;26526.9;35.3542;0.341333
20221016000344319_HFN-R2_met.fits;5.92271;26528.3;29.8315;0.341333
20221016000246975_HFN-R2_snap.fits;6.71744;26529.8;5.34908;0
20221016000422890_HFN-R2_met.fits;5.83868;26518.1;14.456;0.170667
20221016000437055_HFN-R2_met.fits;6.73387;26522.5;18.4781;0.170667
20221016000444394_HFN-R2_met.fits;6.56867;26547.4;15.4522;0.170667
20221016000347050_HFN-R2_snap.fits;8.08301;26503.4;5.45316;0
20221016000509311_HFN-R2_met.fits;5.99581;26545.9;21.3451;0.341333
20221016000447125_HFN-R2_snap.fits;5.41292;26543;5.55939;0
20221016000611946_HFN-R2_met.fits;7.02092;26547.4;30.2333;0.170667
20221016000547199_HFN-R2_snap.fits;7.18333;26504.9;6.45683;0
20221016000647274_HFN-R2_snap.fits;5.99612;26507.8;6.60378;0
20221016000747349_HFN-R2_snap.fits;7.19736;26522.5;6.58989;0
20221016000907733_HFN-R2_met.fits;6.85751;26538.6;22.3002;0.341333
20221016000913365_HFN-R2_met.fits;6.23865;26543;14.2598;0.170667
20221016000847423_HFN-R2_snap.fits;6.54254;26544.4;5.42364;0
20221016001019754_HFN-R2_met.fits;7.93921;26543;23.2761;0.341333
20221016000947498_HFN-R2_snap.fits;5.63951;26488.8;6.12146;0
20221016001047573_HFN-R2_snap.fits;7.13544;26506.3;5.86314;0
20221016001148842_HFN-R2_met.fits;6.23764;26535.6;16.1171;0.341333
20221016001155498_HFN-R2_met.fits;5.84014;26544.4;33.3691;0.170667
20221016001147647_HFN-R2_snap.fits;6.70171;26538.6;6.03994;0
20221016001247722_HFN-R2_snap.fits;5.76005;26522.5;6.29461;0
20221016001347797_HFN-R2_snap.fits;6.45502;26478.5;6.09519;0
20221016001447871_HFN-R2_snap.fits;6.4985;26496.1;4.83501;0
20221016001605866_HFN-R2_met.fits;6.52193;26543;13.4501;0.512
20221016001616106_HFN-R2_met.fits;6.66765;26541.5;44.5621;0.170667
20221016001547946_HFN-R2_snap.fits;6.37925;26547.4;6.18083;0
20221016001716010_HFN-R2_met.fits;6.57181;26544.4;16.6881;0.341333
20221016001743317_HFN-R2_met.fits;6.46835;26531.2;16.3247;0.170667
20221016001648021_HFN-R2_snap.fits;6.17508;26526.9;5.01567;0
20221016001746218_HFN-R2_met.fits;6.86484;26544.4;14.769;0.170667
20221016001748095_HFN-R2_snap.fits;6.48463;26545.9;5.21395;0
20221016001916159_HFN-R2_met.fits;5.95145;26525.4;45.8308;0.341333
20221016001848170_HFN-R2_snap.fits;7.91841;26507.8;5.47847;0
20221016001946197_HFN-R2_met.fits;5.97629;26544.4;26.5142;0.512
20221016002026133_HFN-R2_met.fits;5.14624;26543;15.797;0.170667
20221016001948245_HFN-R2_snap.fits;7.48141;26500.5;6.72055;0
20221016002050367_HFN-R2_met.fits;6.71703;26547.4;13.8619;0.170667
20221016002111018_HFN-R2_met.fits;7.59367;26534.2;21.1593;0.512
20221016002125525_HFN-R2_met.fits;6.33437;26532.7;14.9397;0.341333
20221016002048319_HFN-R2_snap.fits;6.30727;26525.4;4.91945;0
20221016002148394_HFN-R2_snap.fits;5.99298;26534.2;5.27275;0
20221016002329599_HFN-R2_met.fits;7.48285;26528.3;32.0341;0.341333
20221016002248469_HFN-R2_snap.fits;6.71435;26526.9;13.2036;0
20221016002348031_HFN-R2_met.fits;6.43452;26532.7;13.5129;0.170667
20221016002437525_HFN-R2_met.fits;6.46421;26544.4;14.9768;0.341333
20221016002348543_HFN-R2_snap.fits;6.54103;26545.9;4.75834;0
20221016002502101_HFN-R2_met.fits;7.16988;26547.4;22.8782;0.341333
20221016002448618_HFN-R2_snap.fits;6.78815;26469.7;5.83729;0
20221016002548693_HFN-R2_snap.fits;6.70541;26494.6;5.72741;0
20221016002721023_HFN-R2_met.fits;6.27986;26522.5;66.9485;0.341333
20221016002736042_HFN-R2_met.fits;6.99769;26544.4;14.5629;0.341333
20221016002740479_HFN-R2_met.fits;5.85097;26547.4;15.3669;0.341333
20221016002648767_HFN-R2_snap.fits;9.35018;26499;5.47713;0
20221016002828095_HFN-R2_met.fits;6.91648;26519.5;38.7462;3.072
20221016002748842_HFN-R2_snap.fits;6.60738;26460.9;6.26954;0
20221016002851647_HFN-R2_met.fits;5.25543;26535.6;12.0443;0.512
20221016002924586_HFN-R2_met.fits;6.40875;26529.8;15.6732;0.341333
20221016002927487_HFN-R2_met.fits;6.01007;26547.4;60.9532;0.341333
20221016002935338_HFN-R2_met.fits;4.77547;26522.5;47.143;0.341333
20221016002848917_HFN-R2_snap.fits;6.37887;26513.7;5.19838;0
20221016003017322_HFN-R2_met.fits;7.26785;26538.6;90.2485;1.536
20221016003034901_HFN-R2_met.fits;8.16567;26547.4;16.6439;0.512
20221016002948991_HFN-R2_snap.fits;7.00514;26484.4;6.16156;0
20221016003049749_HFN-R2_met.fits;6.41701;26547.4;14.9769;0.170667
20221016003049066_HFN-R2_snap.fits;4.98209;26512.2;6.30784;0
20221016003156650_HFN-R2_met.fits;6.19575;26544.4;20.625;0.170667
20221016003159893_HFN-R2_met.fits;7.06702;26544.4;17.8435;0.170667
20221016003149141_HFN-R2_snap.fits;7.72675;26537.1;4.78865;0
20221016003249215_HFN-R2_snap.fits;5.84386;26475.6;6.56197;0
20221016003356970_HFN-R2_met.fits;5.61658;26519.5;28.2378;0.341333
20221016003349290_HFN-R2_snap.fits;7.39535;26482.9;5.40994;0
20221016003516330_HFN-R2_met.fits;6.70299;26531.2;15.1151;0.170667
20221016003449365_HFN-R2_snap.fits;6.6923;26485.8;6.61851;0
20221016003549439_HFN-R2_snap.fits;5.96353;26518.1;4.90073;0
20221016003649514_HFN-R2_snap.fits;7.0677;26499;5.28244;0
20221016003820650_HFN-R2_met.fits;5.8906;26526.9;13.3822;0.170667
20221016003830037_HFN-R2_met.fits;6.99563;26540;50.5154;0.341333
20221016003832426_HFN-R2_met.fits;6.98182;26491.7;18.6977;0.170667
20221016003749589_HFN-R2_snap.fits;7.63817;26507.8;5.49551;0
20221016003911167_HFN-R2_met.fits;6.59485;26540;14.6704;0.341333
20221016003928746_HFN-R2_met.fits;5.45247;26535.6;17.1676;0.170667
20221016003849663_HFN-R2_snap.fits;7.18524;26509.3;4.5781;0
20221016003951786_HFN-R2_met.fits;7.45149;26529.8;18.8261;0.170667
20221016003949738_HFN-R2_snap.fits;7.4589;26540;5.38426;0
20221016004133162_HFN-R2_met.fits;7.84722;26537.1;21.1995;1.024
20221016004049813_HFN-R2_snap.fits;6.65578;26490.2;5.55303;0
20221016004200981_HFN-R2_met.fits;7.48729;26540;16.7162;0.341333
20221016004149887_HFN-R2_snap.fits;5.89432;26460.9;5.57616;0
20221016004323925_HFN-R2_met.fits;7.46774;26537.1;17.0296;0.853333
20221016004336042_HFN-R2_met.fits;6.34371;26537.1;22.0904;0.170667
20221016004338773_HFN-R2_met.fits;5.82481;26544.4;13.8457;0.170667
20221016004249962_HFN-R2_snap.fits;5.76679;26528.3;7.08808;0
20221016004350037_HFN-R2_snap.fits;6.05595;26480;6.08401;0
20221016004450111_HFN-R2_snap.fits;6.33149;26537.1;6.90186;0
20221016004550186_HFN-R2_snap.fits;6.03614;26532.7;4.96363;0
20221016004650261_HFN-R2_snap.fits;6.85249;26537.1;6.68873;0
20221016004750335_HFN-R2_snap.fits;5.35393;26452.1;5.54425;0
20221016004850410_HFN-R2_snap.fits;5.71664;26532.7;6.31884;0
20221016004950485_HFN-R2_snap.fits;7.61174;26522.5;4.08175;0
20221016005050559_HFN-R2_snap.fits;5.91209;26504.9;5.11642;0
20221016005150634_HFN-R2_snap.fits;6.63705;26516.6;4.84929;0
20221016005250709_HFN-R2_snap.fits;7.19151;26475.6;4.95222;0
20221016005350783_HFN-R2_snap.fits;6.74913;26469.7;4.94838;0
20221016005450858_HFN-R2_snap.fits;6.26836;26462.4;5.79732;0
20221016005550933_HFN-R2_snap.fits;6.90598;26532.7;6.16798;0
20221016005651007_HFN-R2_snap.fits;6.91525;26474.1;5.96932;0
20221016005751082_HFN-R2_snap.fits;6.46261;26507.8;6.58738;0
20221016005851157_HFN-R2_snap.fits;7.42822;26475.6;6.44764;0
20221016005951231_HFN-R2_snap.fits;6.26064;26480;6.00884;0
