# file name; noise; peak f.; mag.; duration
20220424015954984_OBSUPICE-R6_met.fits;20.4509;26504.9;64.5095;0.170667
20220424020022462_OBSUPICE-R6_met.fits;19.1875;26502;46.1452;0.170667
20220424020003688_OBSUPICE-R6_snap.fits;19.6963;26547.4;14.8538;0
20220424020103763_OBSUPICE-R6_snap.fits;19.3403;26506.3;19.0551;0
20220424020203838_OBSUPICE-R6_snap.fits;27.4905;26538.6;16.9749;0
20220424020303912_OBSUPICE-R6_snap.fits;19.3188;26465.3;17.1125;0
20220424020403987_OBSUPICE-R6_snap.fits;19.729;26526.9;15.6677;0
20220424020504062_OBSUPICE-R6_snap.fits;20.7075;26449.2;16.151;0
20220424020604136_OBSUPICE-R6_snap.fits;19.7342;26497.6;29.2919;0
20220424020709331_OBSUPICE-R6_met.fits;22.754;26509.3;53.0604;0.341333
20220424020729128_OBSUPICE-R6_met.fits;21.0491;26519.5;50.9253;0.170667
20220424020757459_OBSUPICE-R6_met.fits;18.4385;26488.8;52.0774;0.682667
20220424020704211_OBSUPICE-R6_snap.fits;19.4034;26466.8;12.4395;0
20220424020804286_OBSUPICE-R6_snap.fits;21.2649;26515.1;19.5585;0
20220424020904360_OBSUPICE-R6_snap.fits;19.0824;26535.6;22.0332;0
20220424021004435_OBSUPICE-R6_snap.fits;17.9036;26468.3;18.2511;0
20220424021119358_OBSUPICE-R6_met.fits;22.6856;26500.5;98.3279;0.512
20220424021104510_OBSUPICE-R6_snap.fits;18.3055;26490.2;18.9671;0
20220424021204584_OBSUPICE-R6_snap.fits;18.9246;26469.7;13.8545;0
20220424021304659_OBSUPICE-R6_snap.fits;21.4591;26521;14.5075;0
20220424021419411_OBSUPICE-R6_met.fits;24.5048;26502;86.9815;0.341333
20220424021404734_OBSUPICE-R6_snap.fits;23.8341;26512.2;21.9132;0
20220424021530067_OBSUPICE-R6_met.fits;22.2642;26504.9;61.4457;0.170667
20220424021535358_OBSUPICE-R6_met.fits;23.8339;26507.8;56.1656;0.341333
20220424021504808_OBSUPICE-R6_snap.fits;21.1178;26482.9;19.6928;0
20220424021604883_OBSUPICE-R6_snap.fits;19.5561;26466.8;18.7457;0
20220424021704958_OBSUPICE-R6_snap.fits;24.1216;26515.1;17.3989;0
20220424021830632_OBSUPICE-R6_met.fits;23.5568;26502;101.994;0.170667
20220424021805032_OBSUPICE-R6_snap.fits;19.6249;26480;17.5574;0
20220424021954088_OBSUPICE-R6_met.fits;20.1481;26503.4;51.5165;0.170667
20220424021905107_OBSUPICE-R6_snap.fits;21.2076;26538.6;18.2492;0
20220424022020542_OBSUPICE-R6_met.fits;23.2164;26491.7;61.7244;0.170667
20220424022005182_OBSUPICE-R6_snap.fits;23.4568;26471.2;20.6652;0
20220424022123347_OBSUPICE-R6_met.fits;19.2805;26522.5;50.9075;1.70667
20220424022105256_OBSUPICE-R6_snap.fits;21.3358;26463.9;22.8573;0
20220424022208403_OBSUPICE-R6_met.fits;18.5927;26496.1;42.8404;0.170667
20220424022221544_OBSUPICE-R6_met.fits;22.9068;26496.1;49.4793;0.170667
20220424022205331_OBSUPICE-R6_snap.fits;17.8186;26482.9;22.693;0
20220424022342099_OBSUPICE-R6_met.fits;27.4726;26509.3;79.8141;0.170667
20220424022305406_OBSUPICE-R6_snap.fits;19.169;26538.6;13.2728;0
20220424022451731_OBSUPICE-R6_met.fits;19.4635;26491.7;42.4482;0.341333
20220424022405480_OBSUPICE-R6_snap.fits;24.2812;26519.5;29.4026;0
20220424022505555_OBSUPICE-R6_snap.fits;16.7347;26547.4;19.2019;0
20220424022638398_OBSUPICE-R6_met.fits;15.4567;26503.4;39.0158;0.341333
20220424022655806_OBSUPICE-R6_met.fits;20.4597;26509.3;127.509;0.341333
20220424022605630_OBSUPICE-R6_snap.fits;19.3384;26482.9;14.5724;0
20220424022712872_OBSUPICE-R6_met.fits;18.4752;26513.7;83.2056;0.341333
20220424022705704_OBSUPICE-R6_snap.fits;25.5557;26458;16.9452;0
20220424022805779_OBSUPICE-R6_snap.fits;18.0687;26500.5;19.1961;0
20220424022905854_OBSUPICE-R6_snap.fits;23.1493;26469.7;22.7802;0
20220424023005928_OBSUPICE-R6_snap.fits;26.9941;26465.3;19.5971;0
20220424023106003_OBSUPICE-R6_snap.fits;21.0747;26487.3;14.5309;0
20220424023206078_OBSUPICE-R6_snap.fits;19.0345;26509.3;12.7993;0
20220424023306152_OBSUPICE-R6_snap.fits;19.1498;26523.9;14.9084;0
20220424023406227_OBSUPICE-R6_snap.fits;20.622;26510.7;17.6723;0
20220424023506302_OBSUPICE-R6_snap.fits;17.9296;26547.4;16.9518;0
20220424023606376_OBSUPICE-R6_snap.fits;18.4651;26538.6;20.5037;0
20220424023706451_OBSUPICE-R6_snap.fits;22.8894;26485.8;21.0696;0
20220424023806526_OBSUPICE-R6_snap.fits;21.7076;26515.1;16.1443;0
20220424023906600_OBSUPICE-R6_snap.fits;19.0741;26535.6;17.7302;0
20220424024055656_OBSUPICE-R6_met.fits;30.2378;26480;119.98;0.341333
20220424024006675_OBSUPICE-R6_snap.fits;22.3449;26466.8;20.0614;0
20220424024106750_OBSUPICE-R6_snap.fits;22.3349;26526.9;27.9632;0
20220424024206824_OBSUPICE-R6_snap.fits;20.9102;26468.3;14.4555;0
20220424024306899_OBSUPICE-R6_snap.fits;18.4206;26531.2;18.3354;0
20220424024422504_OBSUPICE-R6_met.fits;20.026;26506.3;46.4576;0.170667
20220424024456638_OBSUPICE-R6_met.fits;20.8023;26503.4;70.796;0.341333
20220424024406974_OBSUPICE-R6_snap.fits;20.4959;26523.9;20.2768;0
20220424024550739_OBSUPICE-R6_met.fits;15.8149;26494.6;34.3558;0.170667
20220424024602856_OBSUPICE-R6_met.fits;21.3886;26518.1;56.8304;0.341333
20220424024507048_OBSUPICE-R6_snap.fits;24.0554;26545.9;21.5016;0
20220424024607123_OBSUPICE-R6_snap.fits;19.7113;26526.9;19.003;0
20220424024707198_OBSUPICE-R6_snap.fits;21.3451;26452.1;18.8993;0
20220424024807272_OBSUPICE-R6_snap.fits;21.8961;26484.4;18.0362;0
20220424024953768_OBSUPICE-R6_met.fits;19.6254;26503.4;47.5508;0.512
20220424024907347_OBSUPICE-R6_snap.fits;16.9286;26512.2;15.6433;0
20220424025007422_OBSUPICE-R6_snap.fits;18.3371;26500.5;19.3385;0
20220424025107496_OBSUPICE-R6_snap.fits;22.5426;26513.7;20.2368;0
20220424025214056_OBSUPICE-R6_met.fits;20.7445;26487.3;61.1743;0.170667
20220424025207571_OBSUPICE-R6_snap.fits;19.8429;26500.5;18.9669;0
20220424025322323_OBSUPICE-R6_met.fits;19.5602;26499;85.8526;0.341333
20220424025307646_OBSUPICE-R6_snap.fits;20.7559;26537.1;21.1659;0
20220424025447486_OBSUPICE-R6_met.fits;19.7652;26494.6;50.4751;0.170667
20220424025407720_OBSUPICE-R6_snap.fits;24.9594;26497.6;21.4029;0
20220424025507795_OBSUPICE-R6_snap.fits;22.4663;26480;19.6713;0
20220424025607870_OBSUPICE-R6_snap.fits;20.1088;26469.7;20.4257;0
20220424025707944_OBSUPICE-R6_snap.fits;19.7854;26494.6;19.9082;0
20220424025808019_OBSUPICE-R6_snap.fits;22.2104;26485.8;23.4713;0
20220424025908094_OBSUPICE-R6_snap.fits;21.9464;26449.2;19.8433;0
