# file name; noise; peak f.; mag.; duration
20220423235839464_OBSUPICE-R6_met.fits;18.1675;26496.1;63.1048;0.170667
20220423235917694_OBSUPICE-R6_met.fits;18.2616;26503.4;140.521;0.341333
20220424000054803_OBSUPICE-R6_snap.fits;20.3888;26485.8;19.041;0
20220424000154878_OBSUPICE-R6_snap.fits;18.7569;26540;15.93;0
20220424000254952_OBSUPICE-R6_snap.fits;20.5379;26466.8;18.7919;0
20220424000416872_OBSUPICE-R6_met.fits;19.1189;26496.1;84.5516;0.512
20220424000355027_OBSUPICE-R6_snap.fits;18.1734;26465.3;17.8234;0
20220424000455102_OBSUPICE-R6_snap.fits;16.5707;26525.4;18.8651;0
20220424000555176_OBSUPICE-R6_snap.fits;15.6026;26497.6;19.4202;0
20220424000655251_OBSUPICE-R6_snap.fits;17.7694;26484.4;15.2343;0
20220424000825192_OBSUPICE-R6_met.fits;16.8809;26509.3;38.8484;0.341333
20220424000755326_OBSUPICE-R6_snap.fits;18.4371;26532.7;18.0878;0
20220424000855400_OBSUPICE-R6_snap.fits;18.8211;26469.7;19.8611;0
20220424000955475_OBSUPICE-R6_snap.fits;19.307;26534.2;20.7934;0
20220424001055550_OBSUPICE-R6_snap.fits;15.829;26466.8;14.4523;0
20220424001155624_OBSUPICE-R6_snap.fits;22.9015;26518.1;20.8629;0
20220424001255699_OBSUPICE-R6_snap.fits;18.8778;26547.4;18.5934;0
20220424001355774_OBSUPICE-R6_snap.fits;27.0681;26504.9;17.8524;0
20220424001521448_OBSUPICE-R6_met.fits;21.4965;26484.4;51.1322;0.170667
20220424001539198_OBSUPICE-R6_met.fits;18.6734;26491.7;44.21;0.341333
20220424001455848_OBSUPICE-R6_snap.fits;15.9722;26513.7;15.8235;0
20220424001555923_OBSUPICE-R6_snap.fits;18.8083;26488.8;18.6568;0
20220424001713747_OBSUPICE-R6_met.fits;18.4767;26515.1;53.5863;0.170667
20220424001655998_OBSUPICE-R6_snap.fits;25.7417;26456.5;19.0443;0
20220424001758803_OBSUPICE-R6_met.fits;25.8919;26503.4;69.0251;0.341333
20220424001756072_OBSUPICE-R6_snap.fits;18.5498;26490.2;13.1201;0
20220424001856147_OBSUPICE-R6_snap.fits;21.0218;26453.6;15.1753;0
20220424002038718_OBSUPICE-R6_met.fits;19.1934;26509.3;119.245;0.170667
20220424001956222_OBSUPICE-R6_snap.fits;17.2601;26459.5;17.2651;0
20220424002056296_OBSUPICE-R6_snap.fits;19.257;26496.1;18.8795;0
20220424002226579_OBSUPICE-R6_met.fits;17.9955;26485.8;42.7933;0.170667
20220424002156371_OBSUPICE-R6_snap.fits;18.2385;26472.7;12.508;0
20220424002256446_OBSUPICE-R6_snap.fits;20.2917;26478.5;14.0355;0
20220424002432872_OBSUPICE-R6_met.fits;21.7297;26493.2;52.6708;0.170667
20220424002441576_OBSUPICE-R6_met.fits;19.8473;26474.1;120.065;0.512
20220424002356520_OBSUPICE-R6_snap.fits;19.7067;26547.4;15.7274;0
20220424002456595_OBSUPICE-R6_snap.fits;17.4394;26532.7;11.6565;0
20220424002556670_OBSUPICE-R6_snap.fits;25.1942;26537.1;17.1547;0
20220424002750504_OBSUPICE-R6_met.fits;21.1995;26499;113.875;0.341333
20220424002656744_OBSUPICE-R6_snap.fits;17.3915;26523.9;16.0216;0
20220424002852627_OBSUPICE-R6_met.fits;19.7256;26500.5;47.7868;0.170667
20220424002756819_OBSUPICE-R6_snap.fits;20.3909;26488.8;17.8999;0
20220424002903038_OBSUPICE-R6_met.fits;24.5235;26493.2;50.265;0.341333
20220424002856894_OBSUPICE-R6_snap.fits;22.3877;26453.6;24.9837;0
20220424003052435_OBSUPICE-R6_met.fits;22.782;26516.6;54.6822;0.341333
20220424002956968_OBSUPICE-R6_snap.fits;18.5022;26463.9;11.3188;0
20220424003057043_OBSUPICE-R6_snap.fits;20.3689;26490.2;19.405;0
20220424003225448_OBSUPICE-R6_met.fits;21.1033;26528.3;49.0324;0.170667
20220424003157118_OBSUPICE-R6_snap.fits;18.9763;26499;14.0198;0
20220424003326888_OBSUPICE-R6_met.fits;20.9506;26485.8;61.1578;0.170667
20220424003257192_OBSUPICE-R6_snap.fits;17.8208;26512.2;15.9079;0
20220424003423720_OBSUPICE-R6_met.fits;24.2576;26506.3;103.296;0.341333
20220424003439422_OBSUPICE-R6_met.fits;20.8847;26509.3;126.709;0.341333
20220424003357267_OBSUPICE-R6_snap.fits;19.8902;26487.3;20.8477;0
20220424003535400_OBSUPICE-R6_met.fits;19.3203;26497.6;57.027;0.341333
20220424003457342_OBSUPICE-R6_snap.fits;24.9284;26494.6;22.3525;0
20220424003626771_OBSUPICE-R6_met.fits;18.7925;26481.4;43.1327;0.512
20220424003557416_OBSUPICE-R6_snap.fits;18.5008;26507.8;13.1;0
20220424003732990_OBSUPICE-R6_met.fits;20.8068;26510.7;43.3892;0.170667
20220424003657491_OBSUPICE-R6_snap.fits;18.7028;26509.3;18.5651;0
20220424003809000_OBSUPICE-R6_met.fits;18.0194;26504.9;92.926;0.341333
20220424003757566_OBSUPICE-R6_snap.fits;17.0578;26496.1;15.7902;0
20220424003857640_OBSUPICE-R6_snap.fits;17.681;26507.8;13.8347;0
20220424003957715_OBSUPICE-R6_snap.fits;23.8399;26466.8;19.4907;0
20220424004115539_OBSUPICE-R6_met.fits;24.4037;26493.2;71.484;0.341333
20220424004057790_OBSUPICE-R6_snap.fits;21.8398;26449.2;21.2518;0
20220424004157864_OBSUPICE-R6_snap.fits;23.9721;26509.3;14.5391;0
20220424004314835_OBSUPICE-R6_met.fits;19.7816;26493.2;227.936;0.512
20220424004318078_OBSUPICE-R6_met.fits;19.7775;26497.6;139.378;0.512
20220424004257939_OBSUPICE-R6_snap.fits;20.3516;26541.5;16.5107;0
20220424004404499_OBSUPICE-R6_met.fits;20.6478;26516.6;155.557;0.682667
20220424004358014_OBSUPICE-R6_snap.fits;24.8548;26488.8;17.9677;0
20220424004458088_OBSUPICE-R6_snap.fits;20.8034;26522.5;19.7797;0
20220424004558163_OBSUPICE-R6_snap.fits;18.0175;26475.6;14.4429;0
20220424004658238_OBSUPICE-R6_snap.fits;24.0181;26509.3;14.3111;0
20220424004845758_OBSUPICE-R6_met.fits;24.6791;26504.9;61.8064;0.170667
20220424004758312_OBSUPICE-R6_snap.fits;22.0326;26493.2;19.3982;0
20220424004858387_OBSUPICE-R6_snap.fits;22.6464;26506.3;19.8645;0
20220424005032254_OBSUPICE-R6_met.fits;15.9522;26519.5;37.202;0.170667
20220424004958462_OBSUPICE-R6_snap.fits;20.8722;26529.8;17.1064;0
20220424005120040_OBSUPICE-R6_met.fits;19.5565;26477.1;60.491;0.512
20220424005058536_OBSUPICE-R6_snap.fits;24.1937;26462.4;14.3275;0
20220424005158611_OBSUPICE-R6_snap.fits;21.7256;26474.1;16.4999;0
20220424005339475_OBSUPICE-R6_met.fits;19.9188;26481.4;43.9241;0.341333
20220424005258686_OBSUPICE-R6_snap.fits;19.7101;26463.9;18.9502;0
20220424005358760_OBSUPICE-R6_snap.fits;18.6894;26490.2;15.0686;0
20220424005458835_OBSUPICE-R6_snap.fits;20.3649;26450.7;14.0503;0
20220424005558910_OBSUPICE-R6_snap.fits;17.5835;26509.3;15.6148;0
20220424005658984_OBSUPICE-R6_snap.fits;24.6418;26458;20.5582;0
20220424005759059_OBSUPICE-R6_snap.fits;22.0712;26456.5;17.6252;0
20220424005859134_OBSUPICE-R6_snap.fits;18.6511;26500.5;21.423;0
20220424005959208_OBSUPICE-R6_snap.fits;18.3952;26478.5;23.3401;0
