# file name; noise; peak f.; mag.; duration
20220424220052328_OBSUPICE-R6_met.fits;17.7692;26478.5;72.5229;0.341333
20220424220033214_OBSUPICE-R6_snap.fits;20.8426;26468.3;15.6014;0
20220424220207934_OBSUPICE-R6_met.fits;14.582;26493.2;45.3339;0.170667
20220424220133288_OBSUPICE-R6_snap.fits;18.7101;26510.7;12.3922;0
20220424220233363_OBSUPICE-R6_snap.fits;15.7427;26543;12.8372;0
20220424220333438_OBSUPICE-R6_snap.fits;16.2433;26474.1;10.5842;0
20220424220450238_OBSUPICE-R6_met.fits;16.8421;26506.3;43.2133;0.170667
20220424220433512_OBSUPICE-R6_snap.fits;16.4362;26493.2;15.066;0
20220424220533587_OBSUPICE-R6_snap.fits;16.4212;26534.2;9.69035;0
20220424220633662_OBSUPICE-R6_snap.fits;16.3452;26519.5;12.141;0
20220424220733736_OBSUPICE-R6_snap.fits;14.6222;26458;16.0069;0
20220424220922622_OBSUPICE-R6_met.fits;17.0426;26507.8;37.9194;0.170667
20220424220833811_OBSUPICE-R6_snap.fits;17.5622;26472.7;13.966;0
20220424220933886_OBSUPICE-R6_snap.fits;16.4273;26512.2;17.9957;0
20220424221033960_OBSUPICE-R6_snap.fits;17.7728;26518.1;15.3891;0
20220424221134888_OBSUPICE-R6_met.fits;15.1741;26491.7;100.654;0.170667
20220424221134035_OBSUPICE-R6_snap.fits;19.4196;26499;21.2628;0
20220424221234110_OBSUPICE-R6_snap.fits;16.3522;26452.1;17.0829;0
20220424221334184_OBSUPICE-R6_snap.fits;14.4755;26474.1;15.0845;0
20220424221521534_OBSUPICE-R6_met.fits;16.8353;26484.4;40.4417;0.170667
20220424221434259_OBSUPICE-R6_snap.fits;14.8485;26462.4;14.7746;0
20220424221535187_OBSUPICE-R6_met.fits;16.6533;26507.8;46.6614;0.341333
20220424221616488_OBSUPICE-R6_met.fits;15.4;26507.8;42.3198;0.682667
20220424221534334_OBSUPICE-R6_snap.fits;16.7758;26474.1;14.8075;0
20220424221634408_OBSUPICE-R6_snap.fits;16.7823;26499;12.622;0
20220424221734483_OBSUPICE-R6_snap.fits;16.1277;26460.9;16.3011;0
20220424221834558_OBSUPICE-R6_snap.fits;16.7723;26484.4;16.7451;0
20220424221934632_OBSUPICE-R6_snap.fits;16.9029;26515.1;15.4044;0
20220424222041363_OBSUPICE-R6_met.fits;16.7334;26484.4;92.0384;0.341333
20220424222115496_OBSUPICE-R6_met.fits;15.1896;26488.8;30.9923;0.170667
20220424222034707_OBSUPICE-R6_snap.fits;18.7501;26513.7;15.2641;0
20220424222157651_OBSUPICE-R6_met.fits;15.8293;26497.6;33.8578;0.341333
20220424222134782_OBSUPICE-R6_snap.fits;18.6461;26518.1;13.3229;0
20220424222234856_OBSUPICE-R6_snap.fits;17.9921;26545.9;17.6159;0
20220424222334931_OBSUPICE-R6_snap.fits;17.3119;26499;11.658;0
20220424222435006_OBSUPICE-R6_snap.fits;17.7089;26472.7;16.1502;0
20220424222535080_OBSUPICE-R6_snap.fits;14.2549;26515.1;10.5816;0
20220424222707582_OBSUPICE-R6_met.fits;16.8166;26484.4;97.2161;0.341333
20220424222635155_OBSUPICE-R6_snap.fits;14.2396;26535.6;14.0073;0
20220424222735230_OBSUPICE-R6_snap.fits;14.9862;26543;13.0276;0
20220424222835304_OBSUPICE-R6_snap.fits;16.7782;26506.3;15.299;0
20220424222935379_OBSUPICE-R6_snap.fits;19.121;26478.5;14.7339;0
20220424223059688_OBSUPICE-R6_met.fits;14.3021;26494.6;79.6335;0.682667
20220424223115902_OBSUPICE-R6_met.fits;17.6928;26493.2;39.0865;0.853333
20220424223035454_OBSUPICE-R6_snap.fits;17.8388;26502;13.7743;0
20220424223135528_OBSUPICE-R6_snap.fits;19.1687;26456.5;16.1771;0
20220424223235603_OBSUPICE-R6_snap.fits;14.0904;26449.2;13.7603;0
20220424223422440_OBSUPICE-R6_met.fits;16.6269;26485.8;44.8607;0.341333
20220424223335678_OBSUPICE-R6_snap.fits;17.3109;26515.1;15.2597;0
20220424223435752_OBSUPICE-R6_snap.fits;17.6802;26541.5;13.7067;0
20220424223535827_OBSUPICE-R6_snap.fits;15.9362;26504.9;132.516;0
20220424223631635_OBSUPICE-R6_met.fits;20.8607;26506.3;82.7435;6.31467
20220424223635902_OBSUPICE-R6_snap.fits;15.1122;26500.5;14.2112;0
20220424223735976_OBSUPICE-R6_snap.fits;18.0566;26485.8;16.2174;0
20220424223836051_OBSUPICE-R6_snap.fits;16.1144;26522.5;13.358;0
20220424223936126_OBSUPICE-R6_snap.fits;18.9396;26459.5;16.0043;0
20220424224036200_OBSUPICE-R6_snap.fits;17.3974;26528.3;15.8193;0
20220424224136275_OBSUPICE-R6_snap.fits;20.6428;26456.5;19.1604;0
20220424224300414_OBSUPICE-R6_met.fits;17.1046;26509.3;48.5741;0.170667
20220424224236350_OBSUPICE-R6_snap.fits;16.284;26519.5;13.1399;0
20220424224336424_OBSUPICE-R6_snap.fits;17.2335;26545.9;12.3148;0
20220424224436499_OBSUPICE-R6_snap.fits;18.3118;26468.3;14.0285;0
20220424224536574_OBSUPICE-R6_snap.fits;16.7589;26481.4;14.9745;0
20220424224636648_OBSUPICE-R6_snap.fits;13.5037;26493.2;12.6943;0
20220424224736723_OBSUPICE-R6_snap.fits;16.5165;26480;13.0999;0
20220424224836798_OBSUPICE-R6_snap.fits;13.8776;26531.2;13.4607;0
20220424224936872_OBSUPICE-R6_snap.fits;18.9767;26458;17.9973;0
20220424225036947_OBSUPICE-R6_snap.fits;17.3336;26525.4;16.115;0
20220424225137022_OBSUPICE-R6_snap.fits;18.8477;26472.7;15.0903;0
20220424225237096_OBSUPICE-R6_snap.fits;17.5109;26526.9;13.4069;0
20220424225337171_OBSUPICE-R6_snap.fits;18.1317;26490.2;16.1708;0
20220424225437246_OBSUPICE-R6_snap.fits;15.1275;26545.9;15.4764;0
20220424225537320_OBSUPICE-R6_snap.fits;15.0256;26510.7;12.8998;0
20220424225637395_OBSUPICE-R6_snap.fits;16.2898;26506.3;15.52;0
20220424225737470_OBSUPICE-R6_snap.fits;14.0657;26494.6;15.746;0
20220424225837544_OBSUPICE-R6_snap.fits;17.2375;26452.1;12.1671;0
20220424225937619_OBSUPICE-R6_snap.fits;17.9433;26459.5;16.3039;0
