# file name; noise; peak f.; mag.; duration
20220424080017427_OBSUPICE-R6_met.fits;19.8299;26513.7;39.9252;0.170667
20220424080020328_OBSUPICE-R6_met.fits;25.4728;26493.2;67.8112;10.0693
20220424080032275_OBSUPICE-R6_met.fits;18.9958;26529.8;40.6326;0.170667
20220424080125864_OBSUPICE-R6_met.fits;20.4317;26494.6;42.3823;0.170667
20220424080030568_OBSUPICE-R6_snap.fits;19.5383;26500.5;18.5323;0
20220424080136104_OBSUPICE-R6_met.fits;20.2415;26500.5;87.9471;0.682667
20220424080130643_OBSUPICE-R6_snap.fits;20.3031;26529.8;18.1665;0
20220424080230718_OBSUPICE-R6_snap.fits;18.1004;26494.6;17.5586;0
20220424080332840_OBSUPICE-R6_met.fits;18.7;26496.1;53.3647;0.170667
20220424080330792_OBSUPICE-R6_snap.fits;19.0533;26481.4;16.8491;0
20220424080502440_OBSUPICE-R6_met.fits;22.6393;26497.6;458.891;0.341333
20220424080430867_OBSUPICE-R6_snap.fits;21.8006;26540;20.8286;0
20220424080530942_OBSUPICE-R6_snap.fits;18.9535;26468.3;19.6714;0
20220424080631016_OBSUPICE-R6_snap.fits;18.9949;26450.7;16.1291;0
20220424080731603_OBSUPICE-R6_met.fits;22.1292;26487.3;62.8547;0.170667
20220424080816659_OBSUPICE-R6_met.fits;19.4311;26491.7;141.121;0.512
20220424080731091_OBSUPICE-R6_snap.fits;16.4728;26515.1;12.3711;0
20220424080831166_OBSUPICE-R6_snap.fits;23.0566;26459.5;16.8163;0
20220424080934824_OBSUPICE-R6_met.fits;20.2099;26494.6;46.9294;0.170667
20220424080946259_OBSUPICE-R6_met.fits;16.8639;26496.1;37.7806;0.170667
20220424080931240_OBSUPICE-R6_snap.fits;16.5579;26480;15.9914;0
20220424081031315_OBSUPICE-R6_snap.fits;23.9654;26545.9;25.6507;0
20220424081131390_OBSUPICE-R6_snap.fits;27.0327;26475.6;24.9515;0
20220424081228222_OBSUPICE-R6_met.fits;18.9311;26507.8;141.323;0.341333
20220424081241875_OBSUPICE-R6_met.fits;23.4235;26488.8;60.4896;0.170667
20220424081231464_OBSUPICE-R6_snap.fits;26.6083;26449.2;18.1767;0
20220424081349971_OBSUPICE-R6_met.fits;19.9839;26494.6;40.225;0.170667
20220424081331539_OBSUPICE-R6_snap.fits;24.2951;26522.5;16.9186;0
20220424081431614_OBSUPICE-R6_snap.fits;16.4999;26540;21.9479;0
20220424081531688_OBSUPICE-R6_snap.fits;18.5979;26471.2;19.2873;0
20220424081631763_OBSUPICE-R6_snap.fits;22.8189;26452.1;20.823;0
20220424081731838_OBSUPICE-R6_snap.fits;21.5725;26543;19.4897;0
20220424081849662_OBSUPICE-R6_met.fits;27.6601;26491.7;57.6828;0.170667
20220424081831912_OBSUPICE-R6_snap.fits;19.4463;26482.9;19.1246;0
20220424081934376_OBSUPICE-R6_met.fits;20.4153;26499;48.5686;0.170667
20220424081931987_OBSUPICE-R6_snap.fits;24.2584;26545.9;15.0031;0
20220424082032062_OBSUPICE-R6_snap.fits;18.8664;26475.6;17.1183;0
20220424082132136_OBSUPICE-R6_snap.fits;21.4816;26503.4;18.141;0
20220424082232211_OBSUPICE-R6_snap.fits;20.2458;26494.6;19.3936;0
20220424082332286_OBSUPICE-R6_snap.fits;26.9308;26471.2;15.4847;0
20220424082432360_OBSUPICE-R6_snap.fits;22.2519;26544.4;19.4298;0
20220424082532435_OBSUPICE-R6_snap.fits;16.962;26494.6;14.8169;0
20220424082632510_OBSUPICE-R6_snap.fits;17.6635;26478.5;18.8952;0
20220424082732584_OBSUPICE-R6_snap.fits;21.8257;26547.4;16.2487;0
20220424082832659_OBSUPICE-R6_snap.fits;16.9227;26485.8;17.4239;0
20220424082932734_OBSUPICE-R6_snap.fits;17.3979;26456.5;22.3505;0
20220424083124350_OBSUPICE-R6_met.fits;26.5022;26499;65.2132;0.682667
20220424083032808_OBSUPICE-R6_snap.fits;16.6556;26532.7;23.5867;0
20220424083132883_OBSUPICE-R6_snap.fits;19.6398;26499;14.0866;0
20220424083256339_OBSUPICE-R6_met.fits;18.1666;26500.5;86.4248;0.341333
20220424083232958_OBSUPICE-R6_snap.fits;15.7995;26460.9;16.2659;0
20220424083357950_OBSUPICE-R6_met.fits;24.3865;26493.2;127.113;0.341333
20220424083333032_OBSUPICE-R6_snap.fits;18.5169;26543;20.5277;0
20220424083438398_OBSUPICE-R6_met.fits;23.5218;26480;62.0073;0.341333
20220424083433107_OBSUPICE-R6_snap.fits;22.0954;26482.9;13.6417;0
20220424083532158_OBSUPICE-R6_met.fits;20.9157;26491.7;42.7062;0.170667
20220424083558782_OBSUPICE-R6_met.fits;21.7983;26503.4;54.2866;0.170667
20220424083626600_OBSUPICE-R6_met.fits;18.8711;26502;43.1098;0.341333
20220424083533182_OBSUPICE-R6_snap.fits;20.205;26449.2;14.3984;0
20220424083655102_OBSUPICE-R6_met.fits;20.7978;26500.5;46.8181;0.170667
20220424083633256_OBSUPICE-R6_snap.fits;19.9331;26480;19.0135;0
20220424083738963_OBSUPICE-R6_met.fits;16.0546;26497.6;38.4035;0.170667
20220424083733331_OBSUPICE-R6_snap.fits;19.9914;26462.4;16.6758;0
20220424083833406_OBSUPICE-R6_snap.fits;24.036;26485.8;22.8431;0
20220424083933480_OBSUPICE-R6_snap.fits;22.6274;26532.7;17.5925;0
20220424084033555_OBSUPICE-R6_snap.fits;20.5218;26494.6;20.3467;0
20220424084133630_OBSUPICE-R6_snap.fits;19.0619;26547.4;17.2942;0
20220424084246846_OBSUPICE-R6_met.fits;20.576;26494.6;42.166;0.170667
20220424084324222_OBSUPICE-R6_met.fits;18.682;26485.8;40.3281;0.170667
20220424084233704_OBSUPICE-R6_snap.fits;18.8582;26532.7;16.6071;0
20220424084342142_OBSUPICE-R6_met.fits;18.873;26500.5;58.7621;0.341333
20220424084333779_OBSUPICE-R6_snap.fits;18.1652;26475.6;15.2277;0
20220424084441192_OBSUPICE-R6_met.fits;19.8941;26496.1;73.4578;0.341333
20220424084433854_OBSUPICE-R6_snap.fits;25.592;26478.5;19.7098;0
20220424084533928_OBSUPICE-R6_snap.fits;20.5578;26458;19.7951;0
20220424084634003_OBSUPICE-R6_snap.fits;20.3473;26499;16.1971;0
20220424084743635_OBSUPICE-R6_met.fits;21.7443;26488.8;141.102;0.341333
20220424084734078_OBSUPICE-R6_snap.fits;21.4805;26450.7;16.1399;0
20220424084834494_OBSUPICE-R6_met.fits;18.0428;26506.3;46.3827;1.70667
20220424084842515_OBSUPICE-R6_met.fits;20.5606;26496.1;226.95;0.341333
20220424084834152_OBSUPICE-R6_snap.fits;19.463;26469.7;13.4075;0
20220424084934227_OBSUPICE-R6_snap.fits;24.2012;26535.6;23.8186;0
20220424085034302_OBSUPICE-R6_snap.fits;27.9194;26456.5;17.3895;0
20220424085134376_OBSUPICE-R6_snap.fits;20.2825;26532.7;21.0587;0
20220424085234451_OBSUPICE-R6_snap.fits;19.3069;26456.5;20.0962;0
20220424085421288_OBSUPICE-R6_met.fits;18.9377;26506.3;91.9325;0.512
20220424085334526_OBSUPICE-R6_snap.fits;19.3323;26450.7;15.2589;0
20220424085434600_OBSUPICE-R6_snap.fits;18.2803;26469.7;19.3343;0
20220424085534675_OBSUPICE-R6_snap.fits;23.503;26513.7;24.5999;0
20220424085634750_OBSUPICE-R6_snap.fits;22.8089;26475.6;20.1683;0
20220424085734824_OBSUPICE-R6_snap.fits;20.8499;26531.2;21.929;0
20220424085834899_OBSUPICE-R6_snap.fits;18.7241;26466.8;14.9211;0
20220424085934974_OBSUPICE-R6_snap.fits;19.8489;26491.7;17.7452;0
