# file name; noise; peak f.; mag.; duration
20160226104036859_ASU-R0_met.fits;24.8206;26529.8;190.585;0.341333
20160226104331963_ASU-R0_met.fits;31.6716;26490.2;66.6642;0.341333
20160226105155259_ASU-R0_met.fits;23.7949;26491.7;172.312;0.682667
20160226105553339_ASU-R0_met.fits;21.7912;26493.2;46.6961;0.170667
20160226110237307_ASU-R0_met.fits;20.4984;26497.6;178.788;0.853333
20160226110321168_ASU-R0_met.fits;23.6;26490.2;58.6377;0.341333
20160226110535312_ASU-R0_met.fits;22.4612;26504.9;45.5216;0.170667
20160226110832976_ASU-R0_met.fits;20.9454;26525.4;67.3857;0.170667
20160226111032784_ASU-R0_met.fits;24.1689;26482.9;70.2352;0.341333
20160226112436390_ASU-R0_met.fits;26.3585;26510.7;55.8388;0.341333
20160226112916283_ASU-R0_met.fits;21.3899;26506.3;45.6883;0.170667
20160226113409147_ASU-R0_met.fits;22.3016;26502;46.2254;0.170667
