# file name; noise; peak f.; mag.; duration
20160226013540880_ASU-R0_met.fits;28.2767;26525.4;96.0978;0.341333
20160226013638907_ASU-R0_met.fits;22.8747;26496.1;52.7178;0.170667
20160226013722768_ASU-R0_met.fits;24.0755;26513.7;56.2625;0.341333
20160226013904486_ASU-R0_met.fits;27.5927;26509.3;146.602;1.70667
20160226014545211_ASU-R0_met.fits;31.4652;26506.3;82.7448;0.341333
20160226015056678_ASU-R0_met.fits;22.1401;26506.3;67.255;0.170667
20160226015248123_ASU-R0_met.fits;24.4264;26515.1;52.3459;0.512
20160226015422843_ASU-R0_met.fits;26.5744;26488.8;226.871;0.853333
20160226015519846_ASU-R0_met.fits;23.4841;26526.9;65.3288;0.170667
20160226015844646_ASU-R0_met.fits;19.812;26455.1;45.2577;0.170667
20160226020556432_ASU-R0_met.fits;25.5293;26497.6;101.827;0.170667
20160226020659579_ASU-R0_met.fits;21.1835;26503.4;78.6967;0.170667
20160226021212411_ASU-R0_met.fits;23.5424;26541.5;54.3388;0.341333
20160226021807227_ASU-R0_met.fits;19.199;26494.6;40.146;0.170667
20160226021945360_ASU-R0_met.fits;23.722;26487.3;116.458;0.341333
20160226023430950_ASU-R0_met.fits;22.5075;26460.9;49.715;0.170667
