#timestamp,LO_Frequency,Hit,StdDev 
1551596415.5,286046997.9,N
1551596435.4,286046994.5,N
1551596455.2,286046991.8,N
1551596475.0,286046990.6,N
1551596475.9,286046990.6,N
1551596495.8,286046994.3,N
1551596515.6,286046993.9,N
1551596535.4,286046994.3,N
1551596555.3,286046991.9,N
1551596575.1,286046993.9,N
1551596595.9,286046994.5,N
1551596615.7,286046992.2,N
1551596635.5,286046996.4,N
1551596655.4,286046996.4,N
1551596675.2,286046991.7,N
1551596695.1,286046992.6,N
1551596696.0,286046992.6,N
1551596715.8,286046991.9,N
1551596735.6,286046994.6,N
1551596755.5,286046994.4,N
1551596775.3,286046994.4,N
1551596795.2,286046994.7,N
1551596815.9,286046992.7,N
1551596835.7,286046988.6,Y
1551596855.6,286046992.2,P
1551596875.4,286046994.4,P
1551596895.2,286046992.0,P
1551596915.1,286046994.1,Y
1551596916.0,286046994.1,P
1551596935.8,286047001.2,P
1551596955.7,286047002.8,N
1551596975.5,286047002.1,N
1551596995.3,286047000.0,N
1551597015.2,286047002.1,N
1551597035.0,286047005.6,N
1551597035.9,286047005.6,N
1551597055.8,286047009.0,N
1551597075.6,286047006.9,N
1551597095.4,286047007.5,N
1551597115.3,286047005.1,N
1551597135.1,286047007.1,N
1551597155.8,286047006.7,N
1551597175.7,286047008.9,N
1551597195.5,286047008.0,N
1551597215.4,286047006.8,N
1551597235.2,286047008.6,N
1551597255.0,286047009.5,N
1551597255.9,286047009.5,N
1551597275.8,286047009.3,N
1551597295.6,286047009.3,N
1551597315.4,286047012.8,N
1551597335.3,286047015.5,Y
1551597355.1,286047006.2,P
1551597375.9,286047006.4,P
1551597395.7,286047005.1,P
1551597415.5,286047003.3,Y
1551597435.4,286046997.8,P
1551597455.2,286046994.3,N
1551597475.1,286046991.5,N
1551597476.0,286046991.5,N
1551597495.8,286046989.2,N
1551597515.6,286046986.6,N
1551597535.5,286046986.3,N
1551597555.3,286046986.5,N
1551597575.1,286046986.0,N
1551597595.9,286046984.6,N
1551597615.7,286046986.5,N
1551597635.6,286046986.3,N
1551597655.4,286046986.1,N
1551597675.2,286046986.1,N
1551597695.1,286046985.8,N
1551597696.0,286046985.8,N
1551597715.8,286046984.1,N
1551597735.7,286046984.2,N
1551597755.5,286046982.9,Y
1551597775.3,286046993.0,P
1551597795.2,286046991.2,P
1551597815.0,286046991.5,P
1551597815.9,286046991.5,Y
1551597835.8,286046996.9,P
1551597855.6,286046997.9,N
1551597875.4,286046995.3,N
1551597895.3,286046995.6,N
1551597915.1,286046994.6,N
1551597935.8,286046991.9,Y
1551597955.7,286046995.1,P
1551597975.5,286046997.9,P
1551597995.4,286046995.7,P
1551598015.2,286046995.8,Y
1551598035.0,286047000.4,P
1551598035.9,286047000.4,N
1551598055.8,286047002.8,N
1551598075.6,286047001.5,N
1551598095.5,286047003.1,N
1551598115.3,286047005.7,N
1551598135.1,286047006.2,N
1551598155.9,286047008.1,N
1551598175.7,286047009.6,N
1551598195.5,286047012.1,Y
1551598215.4,286047007.8,P
1551598235.2,286047010.1,P
1551598255.1,286047010.7,P
1551598256.0,286047010.7,Y
1551598275.8,286046999.8,P
1551598295.6,286047000.1,N
1551598315.5,286047002.3,N
1551598335.3,286047000.1,N
1551598355.2,286046999.7,N
1551598375.9,286047001.5,N
1551598395.7,286047001.5,N
1551598415.6,286047001.7,N
1551598435.4,286047002.0,N
1551598455.2,286046999.9,N
1551598475.1,286047000.3,N
1551598476.0,286047000.3,N
1551598495.8,286046996.6,N
1551598515.7,286046995.1,N
1551598535.5,286046994.9,N
1551598555.3,286046995.8,N
1551598575.2,286046994.5,N
1551598595.0,286046993.0,N
1551598595.9,286046993.0,N
1551598615.8,286046991.3,N
1551598635.6,286046989.3,N
1551598655.4,286046989.5,N
1551598675.3,286046989.2,N
1551598695.1,286046987.2,N
1551598715.8,286046989.1,N
1551598735.7,286046990.9,N
1551598755.5,286046989.2,N
1551598775.4,286046989.7,N
1551598795.2,286046987.2,N
1551598815.0,286046988.9,N
1551598815.9,286046988.9,N
1551598835.8,286046993.1,N
1551598855.6,286046990.6,N
1551598875.4,286046992.7,N
1551598895.3,286046991.0,N
1551598915.1,286046989.0,N
1551598935.9,286046989.2,N
1551598955.7,286046987.6,N
1551598975.5,286046985.8,Y
1551598995.4,286046994.0,P
1551599015.2,286046994.8,P
1551599035.1,286046991.7,P
1551599036.0,286046991.7,Y
1551599055.8,286046998.3,P
1551599075.6,286046996.5,N
1551599095.5,286046996.7,N
1551599115.3,286046997.6,N
1551599135.1,286046993.9,Y
1551599155.9,286046995.1,P
1551599175.7,286046995.5,P
1551599195.6,286046997.6,P
1551599215.4,286046995.3,Y
1551599235.2,286047000.1,P
1551599255.1,286047000.2,N
1551599256.0,286047000.2,N
1551599275.8,286047000.0,N
1551599295.7,286047002.1,N
1551599315.5,286047002.3,N
1551599335.3,286047003.1,N
1551599355.2,286047002.9,N
1551599375.0,286047007.5,Y
1551599375.9,286047007.5,P
1551599395.7,286047006.2,N
1551599415.6,286047008.7,N
1551599435.4,286047010.5,Y
1551599455.3,286047003.3,P
1551599475.1,286047003.6,N
1551599495.8,286047004.0,P
1551599515.7,286047003.7,Y
1551599535.5,286046996.8,P
1551599555.4,286046997.8,N
1551599575.2,286046996.3,N
1551599595.0,286046996.3,N
1551599595.9,286046996.3,N
1551599615.8,286046996.1,N
1551599635.6,286046995.1,N
1551599655.4,286046997.4,N
1551599675.3,286046995.1,N
1551599695.1,286046995.5,N
1551599715.9,286046996.1,N
1551599735.7,286046996.4,N
1551599755.5,286046997.6,N
1551599775.4,286046997.4,N
1551599795.2,286047011.9,Y
1551599815.1,286047001.8,P
1551599816.0,286047001.8,N
1551599835.8,286047001.5,N
1551599855.6,286047001.5,N
1551599875.5,286047002.0,N
1551599895.3,286047000.6,N
1551599915.1,286046998.5,N
1551599935.9,286046999.9,N
1551599955.7,286047000.7,N
1551599975.6,286047000.9,N
1551599995.4,286046999.8,N
