# file name; noise; peak f.; mag.; duration
20160226093820624_ASU-R0_met.fits;21.9098;26512.2;59.8295;0.170667
20160226093927184_ASU-R0_met.fits;21.5338;26504.9;91.1222;0.170667
20160226094315024_ASU-R0_met.fits;28.1664;26528.3;65.0872;1.19467
20160226094437798_ASU-R0_met.fits;22.4173;26504.9;119.184;0.341333
20160226094559547_ASU-R0_met.fits;20.2667;26488.8;54.3608;0.170667
20160226094649211_ASU-R0_met.fits;27.9161;26499;59.446;0.170667
20160226095712827_ASU-R0_met.fits;25.227;26509.3;75.4414;0.341333
20160226100020902_ASU-R0_met.fits;23.1013;26494.6;217.99;0.341333
20160226100548923_ASU-R0_met.fits;23.7908;26482.9;68.6329;0.170667
20160226100601894_ASU-R0_met.fits;23.444;26491.7;100.144;0.170667
20160226100900240_ASU-R0_met.fits;23.2037;26499;60.0363;0.170667
20160226101021648_ASU-R0_met.fits;24.7003;26504.9;70.2869;0.170667
20160226101028646_ASU-R0_met.fits;28.4364;26544.4;106.91;0.341333
20160226101618171_ASU-R0_met.fits;27.31;26475.6;101.66;1.70667
20160226102114790_ASU-R0_met.fits;17.061;26503.4;55.3359;0.170667
20160226102137488_ASU-R0_met.fits;20.8076;26509.3;54.4573;0.853333
20160226102434470_ASU-R0_met.fits;20.6252;26513.7;70.7561;0.170667
20160226102655611_ASU-R0_met.fits;20.921;26512.2;91.3933;0.341333
20160226103000443_ASU-R0_met.fits;22.1587;26491.7;75.0448;0.512
