# file name; noise; peak f.; mag.; duration
20160225233903718_ASU-R0_met.fits;24.5559;26497.6;69.5491;0.341333
20160225234007376_ASU-R0_met.fits;25.384;26496.1;52.8244;0.170667
20160225234159675_ASU-R0_met.fits;23.0468;26507.8;56.5803;0.341333
20160225234742886_ASU-R0_met.fits;22.1822;26496.1;48.9686;0.170667
20160225235337702_ASU-R0_met.fits;25.6949;26499;117.696;0.512
20160225235616422_ASU-R0_met.fits;23.7457;26499;55.4719;0.170667
20160225235648678_ASU-R0_met.fits;23.2652;26463.9;54.7486;0.170667
20160226000533307_ASU-R0_met.fits;25.7908;26497.6;55.8181;0.170667
20160226000649595_ASU-R0_met.fits;27.7547;26503.4;135.956;0.341333
20160226000755814_ASU-R0_met.fits;23.2559;26459.5;66.3086;0.170667
20160226001535419_ASU-R0_met.fits;27.0634;26509.3;176.736;0.341333
20160226002101563_ASU-R0_met.fits;27.9646;26503.4;71.8572;0.170667
20160226002135355_ASU-R0_met.fits;21.9597;26502;52.2736;0.170667
20160226002907622_ASU-R0_met.fits;27.1856;26502;58.8765;0.170667
20160226003026299_ASU-R0_met.fits;27.7744;26474.1;88.916;0.170667
20160226003308432_ASU-R0_met.fits;21.2114;26496.1;73.4176;0.170667
20160226003412774_ASU-R0_met.fits;23.7734;26510.7;53.0708;0.170667
