# file name; noise; peak f.; mag.; duration
20160226114157627_ASU-R0_met.fits;23.6784;26507.8;54.229;0.341333
20160226114621990_ASU-R0_met.fits;21.8841;26496.1;57.5218;0.170667
20160226115028091_ASU-R0_met.fits;22.5917;26503.4;129.061;0.341333
20160226115210832_ASU-R0_met.fits;27.7846;26504.9;79.4519;0.341333
20160226115305446_ASU-R0_met.fits;24.2647;26484.4;50.264;0.170667
20160226120243664_ASU-R0_met.fits;22.9434;26513.7;49.174;0.341333
20160226120611707_ASU-R0_met.fits;22.602;26504.9;232.94;0.341333
20160226120741819_ASU-R0_met.fits;25.8182;26477.1;85.4265;0.170667
20160226121737787_ASU-R0_met.fits;26.0566;26503.4;118.525;0.341333
20160226121906363_ASU-R0_met.fits;22.7546;26488.8;151.392;0.341333
20160226121914214_ASU-R0_met.fits;27.4582;26491.7;88.7642;0.170667
