# file name; noise; peak f.; mag.; duration
20160226043621798_ASU-R0_met.fits;22.675;26500.5;207.582;1.19467
20160226043638523_ASU-R0_met.fits;26.8811;26485.8;68.198;0.170667
20160226044116539_ASU-R0_met.fits;25.623;26499;57.9246;0.170667
20160226044122000_ASU-R0_met.fits;30.1491;26491.7;61.1779;1.024
20160226044404134_ASU-R0_met.fits;27.8283;26484.4;72.3626;0.341333
20160226044434512_ASU-R0_met.fits;23.415;26453.6;55.1177;0.170667
20160226044634491_ASU-R0_met.fits;32.2411;26485.8;96.7094;0.170667
20160226045021990_ASU-R0_met.fits;28.5062;26510.7;57.8399;0.170667
20160226045110800_ASU-R0_met.fits;26.2186;26500.5;83.334;0.170667
20160226045418534_ASU-R0_met.fits;27.5089;26534.2;58.171;0.170667
20160226050545979_ASU-R0_met.fits;23.8615;26540;55.7626;0.170667
20160226051402107_ASU-R0_met.fits;30.6167;26488.8;68.4519;0.170667
20160226051604816_ASU-R0_met.fits;27.5384;26512.2;82.6455;0.341333
20160226053246288_ASU-R0_met.fits;29.2628;26496.1;60.6464;0.170667
