# file name; noise; peak f.; mag.; duration
20160226203841232_ASU-R0_met.fits;28.4242;26515.1;68.6875;0.170667
20160226204501478_ASU-R0_met.fits;25.5061;26500.5;198.614;0.341333
20160226204730299_ASU-R0_met.fits;24.1909;26513.7;63.7706;0.170667
20160226204805627_ASU-R0_met.fits;25.0236;26509.3;97.7712;0.170667
20160226205350715_ASU-R0_met.fits;23.2442;26512.2;53.923;0.170667
20160226205850747_ASU-R0_met.fits;25.7365;26507.8;129.995;0.170667
20160226205855355_ASU-R0_met.fits;29.1817;26499;121.474;1.19467
20160226210138683_ASU-R0_met.fits;31.2269;26503.4;78.4776;0.682667
20160226210913680_ASU-R0_met.fits;28.7382;26499;60.5551;0.170667
20160226211332582_ASU-R0_met.fits;25.6715;26502;119.133;0.170667
20160226211430267_ASU-R0_met.fits;26.76;26494.6;75.176;0.170667
20160226212023718_ASU-R0_met.fits;26.8122;26525.4;62.4043;0.341333
20160226212224891_ASU-R0_met.fits;25.1656;26506.3;74.9195;0.170667
20160226212335035_ASU-R0_met.fits;27.8789;26496.1;150.45;0.341333
20160226212548326_ASU-R0_met.fits;22.5625;26493.2;56.3621;0.512
