# file name; noise; peak f.; mag.; duration
20160226193718416_ASU-R0_met.fits;29.9813;26502;61.0132;0.341333
20160226194159846_ASU-R0_met.fits;30.857;26504.9;65.7377;0.512
20160226195018534_ASU-R0_met.fits;27.3345;26481.4;67.9468;0.170667
20160226200654203_ASU-R0_met.fits;26.3985;26499;60.1101;0.170667
20160226201153040_ASU-R0_met.fits;31.5816;26496.1;70.7182;0.170667
20160226201830523_ASU-R0_met.fits;30.1653;26503.4;73.0217;0.341333
20160226202224166_ASU-R0_met.fits;25.548;26503.4;116.964;0.341333
20160226202742800_ASU-R0_met.fits;25.6003;26500.5;77.7701;0.682667
20160226202748432_ASU-R0_met.fits;26.4109;26509.3;60.4174;0.170667
20160226203010939_ASU-R0_met.fits;25.2209;26523.9;122.008;0.170667
