# file name; noise; peak f.; mag.; duration
20160225223741072_ASU-R0_met.fits;22.6746;26502;56.6457;0.170667
20160225223855142_ASU-R0_met.fits;24.0373;26496.1;50.6187;0.341333
20160225223942246_ASU-R0_met.fits;27.1839;26512.2;82.9898;0.170667
20160225224006992_ASU-R0_met.fits;19.9571;26499;47.5841;0.170667
20160225224050342_ASU-R0_met.fits;27.4578;26487.3;57.0619;1.19467
20160225224242299_ASU-R0_met.fits;25.3061;26497.6;53.454;0.170667
20160225225123686_ASU-R0_met.fits;21.9497;26490.2;166.587;0.341333
20160225225244240_ASU-R0_met.fits;26.2827;26497.6;94.0865;0.341333
20160225225548390_ASU-R0_met.fits;25.4245;26497.6;59.8602;0.170667
20160225225911142_ASU-R0_met.fits;26.014;26491.7;59.0519;0.170667
20160225225930086_ASU-R0_met.fits;23.2101;26537.1;53.0187;0.170667
20160225230643579_ASU-R0_met.fits;25.9248;26513.7;62.1125;0.341333
20160225230932027_ASU-R0_met.fits;27.9399;26519.5;88.673;0.341333
20160225231516603_ASU-R0_met.fits;26.2028;26493.2;95.6732;0.341333
20160225232159376_ASU-R0_met.fits;26.7065;26503.4;69.5304;0.341333
20160225233234256_ASU-R0_met.fits;25.2282;26504.9;162.173;0.512
