# file name; noise; peak f.; mag.; duration
20160226153547110_ASU-R0_met.fits;24.6465;26497.6;52.45;0.170667
20160226154143803_ASU-R0_met.fits;24.572;26499;90.1856;0.341333
20160226154508091_ASU-R0_met.fits;20.1668;26507.8;86.6942;0.512
20160226154736742_ASU-R0_met.fits;28.2451;26502;61.3931;0.170667
20160226155209808_ASU-R0_met.fits;24.056;26545.9;178.02;0.341333
20160226160524944_ASU-R0_met.fits;20.0186;26515.1;77.3554;0.512
20160226160851451_ASU-R0_met.fits;30.9286;26519.5;92.5404;0.512
20160226161207206_ASU-R0_met.fits;21.9171;26499;53.3684;0.170667
20160226161841616_ASU-R0_met.fits;27.6021;26512.2;56.7574;0.512
20160226162923494_ASU-R0_met.fits;24.8425;26480;61.3443;0.170667
