# file name; noise; peak f.; mag.; duration
20160226053552827_ASU-R0_met.fits;26.8235;26516.6;74.7719;0.341333
20160226053819430_ASU-R0_met.fits;25.1557;26462.4;74.0575;0.682667
20160226053845883_ASU-R0_met.fits;30.2667;26500.5;96.1718;0.170667
20160226054806182_ASU-R0_met.fits;31.4907;26487.3;151.919;0.170667
20160226055449979_ASU-R0_met.fits;28.8873;26494.6;66.2459;0.341333
20160226055607974_ASU-R0_met.fits;32.2642;26541.5;102.749;0.341333
20160226055756688_ASU-R0_met.fits;30.991;26497.6;78.2122;0.170667
20160226060233510_ASU-R0_met.fits;22.5225;26494.6;48.2438;0.170667
20160226060336144_ASU-R0_met.fits;28.7653;26509.3;63.9245;0.170667
20160226060749243_ASU-R0_met.fits;28.9317;26482.9;62.2085;0.341333
20160226061127696_ASU-R0_met.fits;30.1515;26484.4;65.9007;0.170667
20160226061627046_ASU-R0_met.fits;31.3976;26497.6;64.3276;0.170667
20160226061834704_ASU-R0_met.fits;36.6377;26490.2;81.654;0.170667
20160226062023760_ASU-R0_met.fits;38.0287;26496.1;209.264;0.341333
20160226062425254_ASU-R0_met.fits;41.1475;26487.3;205.279;6.99733
20160226062439760_ASU-R0_met.fits;42.4196;26493.2;95.9791;0.170667
20160226062736912_ASU-R0_met.fits;42.9717;26482.9;289.474;0.341333
20160226063444091_ASU-R0_met.fits;43.7191;26507.8;90.141;0.341333
