# file name; noise; peak f.; mag.; duration
20160226074958907_ASU-R0_met.fits;19.4707;26529.8;43.2047;0.341333
20160226075153424_ASU-R0_met.fits;17.6848;26494.6;37.7294;0.170667
20160226075505766_ASU-R0_met.fits;19.8706;26513.7;137.458;0.341333
20160226075700624_ASU-R0_met.fits;25.9589;26518.1;99.4181;0.341333
20160226080111334_ASU-R0_met.fits;19.8221;26523.9;118.338;0.853333
20160226081032998_ASU-R0_met.fits;23.5327;26512.2;71.5982;0.170667
20160226081225296_ASU-R0_met.fits;23.0734;26491.7;60.5527;0.170667
20160226081329126_ASU-R0_met.fits;22.3235;26504.9;67.3704;0.341333
20160226081519035_ASU-R0_met.fits;24.4986;26503.4;284.412;0.682667
20160226081950395_ASU-R0_met.fits;22.2766;26510.7;83.252;0.170667
20160226082120848_ASU-R0_met.fits;21.6543;26515.1;73.1286;0.170667
20160226082207440_ASU-R0_met.fits;22.2346;26478.5;52.7695;0.170667
20160226082522342_ASU-R0_met.fits;22.3145;26535.6;62.5545;0.170667
20160226082940048_ASU-R0_met.fits;24.4545;26499;64.6201;0.512
20160226083242150_ASU-R0_met.fits;22.817;26509.3;76.3813;0.170667
