# file name; noise; peak f.; mag.; duration
20170821045804180_CIIRC-R1_met.fits;63.6254;26519.5;190.893;0.341333
20170821050011839_CIIRC-R1_snap.fits;74.2444;26460.9;58.0327;0
20170821050111913_CIIRC-R1_snap.fits;56.3305;26484.4;66.8216;0
20170821050245439_CIIRC-R1_met.fits;64.7209;26509.3;200.06;0.341333
20170821050211988_CIIRC-R1_snap.fits;69.8219;26523.9;66.9812;0
20170821050312063_CIIRC-R1_snap.fits;66.5354;26449.2;62.999;0
20170821050412137_CIIRC-R1_snap.fits;62.2037;26487.3;57.0074;0
20170821050512212_CIIRC-R1_snap.fits;62.133;26529.8;68.8677;0
20170821050612287_CIIRC-R1_snap.fits;72.1506;26453.6;64.0347;0
20170821050712361_CIIRC-R1_snap.fits;60.7062;26543;59.2567;0
20170821050812436_CIIRC-R1_snap.fits;59.7642;26471.2;49.8174;0
20170821050912511_CIIRC-R1_snap.fits;49.6741;26459.5;44.194;0
20170821051012585_CIIRC-R1_snap.fits;56.4597;26452.1;42.1707;0
20170821051112660_CIIRC-R1_snap.fits;46.1056;26518.1;31.5437;0
20170821051212735_CIIRC-R1_snap.fits;45.3041;26543;39.5535;0
20170821051337897_CIIRC-R1_met.fits;47.0382;26510.7;237.426;0.341333
20170821051312809_CIIRC-R1_snap.fits;52.0347;26469.7;37.8051;0
20170821051504937_CIIRC-R1_met.fits;33.2291;26503.4;67.9815;0.170667
20170821051412884_CIIRC-R1_snap.fits;37.4899;26491.7;27.1896;0
20170821051512959_CIIRC-R1_snap.fits;16.8664;26477.1;16.1692;0
20170821051707476_CIIRC-R1_met.fits;15.0492;26518.1;37.1531;0.170667
20170821051613033_CIIRC-R1_snap.fits;18.1898;26455.1;17.5411;0
20170821051713108_CIIRC-R1_snap.fits;25.4045;26502;32.4197;0
20170821051902164_CIIRC-R1_met.fits;26.1905;26509.3;92.5167;0.341333
20170821051813183_CIIRC-R1_snap.fits;28.3048;26521;23.1403;0
20170821051913257_CIIRC-R1_snap.fits;31.3239;26512.2;43.5144;0
20170821052013332_CIIRC-R1_snap.fits;32.1474;26499;21.2038;0
20170821052113407_CIIRC-R1_snap.fits;30.3392;26449.2;25.7772;0
20170821052213481_CIIRC-R1_snap.fits;16.0125;26462.4;15.8662;0
20170821052313556_CIIRC-R1_snap.fits;24.4906;26485.8;23.8191;0
20170821052425748_CIIRC-R1_met.fits;21.9545;26472.7;54.891;0.170667
20170821052413631_CIIRC-R1_snap.fits;16.4059;26543;10.0811;0
20170821052513705_CIIRC-R1_snap.fits;9.33601;26543;9.2406;0
20170821052613780_CIIRC-R1_snap.fits;13.3589;26525.4;11.488;0
20170821052713855_CIIRC-R1_snap.fits;13.2508;26499;11.1505;0
20170821052813929_CIIRC-R1_snap.fits;11.9954;26541.5;9.98737;0
20170821052914004_CIIRC-R1_snap.fits;11.4815;26488.8;9.07897;0
20170821053014079_CIIRC-R1_snap.fits;11.7614;26528.3;10.9396;0
20170821053114153_CIIRC-R1_snap.fits;12.1391;26543;9.96526;0
20170821053214228_CIIRC-R1_snap.fits;11.2922;26506.3;9.23332;0
20170821053314303_CIIRC-R1_snap.fits;10.1824;26519.5;23.2832;0
20170821053412841_CIIRC-R1_met.fits;10.1824;26519.5;23.2832;1.024
20170821053414377_CIIRC-R1_snap.fits;12.3376;26474.1;8.47974;0
20170821053514452_CIIRC-R1_snap.fits;12.076;26450.7;12.408;0
20170821053614527_CIIRC-R1_snap.fits;15.8629;26509.3;12.6654;0
20170821053714601_CIIRC-R1_snap.fits;11.1046;26463.9;7.93834;0
20170821053814676_CIIRC-R1_snap.fits;12.6112;26502;10.89;0
20170821053914751_CIIRC-R1_snap.fits;11.2115;26523.9;10.3395;0
20170821054014825_CIIRC-R1_snap.fits;13.5093;26449.2;11.9376;0
20170821054114900_CIIRC-R1_snap.fits;13.0154;26504.9;9.86055;0
20170821054230164_CIIRC-R1_met.fits;11.1382;26497.6;34.5248;0.341333
20170821054243817_CIIRC-R1_met.fits;11.65;26481.4;28.8192;0.341333
20170821054214975_CIIRC-R1_snap.fits;20.9079;26535.6;12.9943;0
20170821054315049_CIIRC-R1_snap.fits;19.8481;26468.3;18.3967;0
20170821054415124_CIIRC-R1_snap.fits;17.5421;26537.1;13.3802;0
20170821054515199_CIIRC-R1_snap.fits;13.5293;26466.8;7.82735;0
20170821054615273_CIIRC-R1_snap.fits;12.18;26516.6;9.93019;0
20170821054715348_CIIRC-R1_snap.fits;10.5249;26537.1;11.2695;0
20170821054815423_CIIRC-R1_snap.fits;28.5671;26496.1;26.9723;0
20170821054915497_CIIRC-R1_snap.fits;15.4781;26543;12.4127;0
20170821055015572_CIIRC-R1_snap.fits;15.4923;26480;14.4137;0
20170821055115647_CIIRC-R1_snap.fits;11.4726;26504.9;11.3769;0
20170821055246612_CIIRC-R1_met.fits;10.8934;26485.8;34.7661;0.170667
20170821055215721_CIIRC-R1_snap.fits;11.0777;26452.1;7.36635;0
20170821055315796_CIIRC-R1_snap.fits;10.2433;26507.8;8.83492;0
20170821055415871_CIIRC-R1_snap.fits;17.3765;26468.3;13.5617;0
20170821055515945_CIIRC-R1_snap.fits;13.6451;26512.2;10.9864;0
20170821055616020_CIIRC-R1_snap.fits;11.7166;26463.9;8.73503;0
20170821055716095_CIIRC-R1_snap.fits;12.2779;26449.2;8.99837;0
20170821055816169_CIIRC-R1_snap.fits;11.1059;26523.9;9.65809;0
20170821055916244_CIIRC-R1_snap.fits;10.8735;26468.3;10.9519;0
